"Census Year","Country Name"
"1854","Ireland"
"1857","Ireland"
"1861","Ireland"
"1871","Ireland"
"1881","Ireland"
"1891","Ireland"
"1901","Ireland"
"1911","Ireland"
"1921","Ireland"
"1933","Ireland"
"1947","Ireland"
"1954","Ireland undefined"
"1954","Northern Ireland"
"1961","Ireland undefined"
"1961","Northern Ireland"
"1971","Ireland undefined"
"1971","Northern Ireland"
"1976","Northern Ireland"
"1981","Northern Ireland"
"1986","Northern Ireland"
"1991","Northern Ireland"
"1996","Ireland"
"1996","Northern Ireland"
"2001","Ireland"
"2001","Northern Ireland"
"2006","Ireland"
"2006","Northern Ireland"
"2011","Ireland"
"2011","Northern Ireland"
"2016","Ireland"
"2016","Northern Ireland"
