"Census Year","Country Name"
"1891","Montenegro"
"1891","Servia"
"1901","Bosnia"
"1901","Montenegro"
"1933","Yugoslavia"
"1947","Yugoslavia"
"1954","Yugoslavia"
"1961","Yugoslavia"
"1971","Yugoslavia"
"1976","Yugoslavia"
"1981","Yugoslavia"
"1986","Yugoslavia"
"1991","Yugoslavia"
"1996","Bosnia & Herzegovina"
"1996","Croatia"
"1996","Macedonia (FYROM)"
"1996","Slovenia"
"2001","Bosnia & Herzegovina"
"2001","Croatia"
"2001","Macedonia (FYROM)"
"2001","Slovenia"
"2006","Bosnia & Herzegovina"
"2006","Croatia"
"2006","Macedonia (FYROM)"
"2006","Slovenia"
"2011","Bosnia & Herzegovina"
"2011","Croatia"
"2011","Kosovo"
"2011","Macedonia (FYROM)"
"2011","Montenegro"
"2011","Slovenia"
"2016","Bosnia & Herzegovina"
"2016","Croatia"
"2016","Macedonia (FYROM)"
"2016","Slovenia"
