"Year","Occupation","Total"
"1996","Intermediate production & transport workers","424"
"1996","Labourers & related workers","362"
"1996","Tradespersons & related workers","256"
"1996","Intermediate clerical, sales & service workers","114"
"1996","Professionals","112"
"1996","Associate professionals","80"
"1996","Managers & administrators","77"
"1996","Elementary clerical, sales & service workers","72"
"2001","Labourers & related workers","1583"
"2001","Tradespersons & related workers","1432"
"2001","Intermediate production & transport workers","1413"
"2001","Professionals","922"
"2001","Intermediate clerical, sales & service workers","918"
"2001","Associate professionals","608"
"2001","Elementary clerical, sales & service workers","574"
"2001","Managers & administrators","559"
"2006","Not applicable","3999"
"2006","Labourers & related workers","546"
"2006","Intermediate production & transport workers","511"
"2006","Tradespersons & related workers","456"
"2006","Professionals","430"
"2006","Intermediate clerical, sales & service workers","351"
"2006","Associate professionals","232"
"2006","Elementary clerical, sales & service workers","227"
"2011","Not applicable","3921"
"2011","Professional, technical & related workers","660"
"2011","Tradespersons","491"
"2011","Salespersons & personal service workers","372"
"2011","Administrative, executive & managerial workers","346"
"2011","Tradesmen, production-process workers & labourers n.e.c.","237"
"2011","Plant & machine operators & drivers","195"
"2011","Tradesmen, production-process workers & labourers","164"
"2016","Tradespersons & related workers","491"
"2016","Professionals","397"
"2016","Labourers & related workers","357"
"2016","Service, sport & recreation workers","354"
"2016","Sales workers","339"
"2016","Administrative, executive & managerial workers","332"
"2016","Professional, technical & related workers","253"
"2016","Clerical workers","218"
