"Year","Occupation","Total"
"1971","Tradesmen, production-process workers & labourers","9989"
"1971","Clerical workers","1497"
"1971","Service, sport & recreation workers","1071"
"1971","Workers in transport & communication","825"
"1971","Sales workers","450"
"1971","Professional, technical & related workers","314"
"1971","Administrative, executive & managerial workers","179"
"1971","Farmers, fishermen, hunters, timber getters & related workers","109"
"1976","Tradesmen, production-process workers & labourers","10636"
"1976","Clerical workers","1742"
"1976","Service, sport & recreation workers","1472"
"1976","Workers in transport & communication","946"
"1976","Sales workers","569"
"1976","Professional, technical & related workers","482"
"1976","Administrative, executive & managerial workers","307"
"1976","Farmers, fishermen, hunters, timber getters & related workers","130"
"1981","Tradesmen, production-process workers & labourers n.e.c.","9837"
"1981","Clerical workers","1681"
"1981","Service, sport & recreation workers","1655"
"1981","Transport & communication workers","1016"
"1981","Sales workers","652"
"1981","Professional, technical & related workers","643"
"1981","Administrative, executive & managerial workers","207"
"1981","Farmers, fishermen, hunters, timber getters & related workers","97"
"1986","Labourers & related workers","4617"
"1986","Plant & machine operators & drivers","3153"
"1986","Tradespersons","2443"
"1986","Clerks","1642"
"1986","Salespersons & personal service workers","882"
"1986","Managers & administrators","642"
"1986","Professionals","495"
"1986","Para-professionals","402"
"1991","Labourers & related workers","3519"
"1991","Plant & machine operators & drivers","2235"
"1991","Tradespersons","1913"
"1991","Clerks","1422"
"1991","Salespersons & personal service workers","1047"
"1991","Managers & administrators","743"
"1991","Professionals","530"
"1991","Para-professionals","452"
"1996","Labourers & related workers","2072"
"1996","Intermediate production & transport workers","2058"
"1996","Tradespersons & related workers","1570"
"1996","Intermediate clerical, sales & service workers","1380"
"1996","Associate professionals","750"
"1996","Elementary clerical, sales & service workers","663"
"1996","Professionals","629"
"1996","Managers & administrators","554"
"2001","Labourers & related workers","1692"
"2001","Intermediate production & transport workers","1564"
"2001","Intermediate clerical, sales & service workers","1243"
"2001","Tradespersons & related workers","1210"
"2001","Elementary clerical, sales & service workers","714"
"2001","Associate professionals","683"
"2001","Professionals","674"
"2001","Managers & administrators","529"
"2006","Not applicable","13259"
"2006","Labourers & related workers","1409"
"2006","Intermediate production & transport workers","1238"
"2006","Intermediate clerical, sales & service workers","1206"
"2006","Tradespersons & related workers","1046"
"2006","Elementary clerical, sales & service workers","617"
"2006","Professionals","614"
"2006","Associate professionals","595"
"2011","Not applicable","14480"
"2011","Elementary clerical, sales & service workers","824"
"2011","Administrative, executive & managerial workers","650"
"2011","Professionals","547"
"2011","Professional, technical & related workers","534"
"2011","Clerical workers","456"
"2011","Plant & machine operators & drivers","456"
"2011","Sales workers","387"
"2016","Labourers & related workers","723"
"2016","Tradespersons & related workers","567"
"2016","Service, sport & recreation workers","471"
"2016","Sales workers","465"
"2016","Clerical workers","406"
"2016","Administrative, executive & managerial workers","401"
"2016","Professionals","310"
"2016","Tradesmen, production-process workers & labourers","236"
