"Year","Occupation","Total"
"1971","Tradesmen, production-process workers & labourers","2259"
"1971","Clerical workers","665"
"1971","Professional, technical & related workers","571"
"1971","Administrative, executive & managerial workers","528"
"1971","Service, sport & recreation workers","396"
"1971","Sales workers","388"
"1971","Workers in transport & communication","186"
"1971","Farmers, fishermen, hunters, timber getters & related workers","60"
"1976","Tradesmen, production-process workers & labourers","2041"
"1976","Professional, technical & related workers","658"
"1976","Clerical workers","652"
"1976","Administrative, executive & managerial workers","520"
"1976","Service, sport & recreation workers","416"
"1976","Sales workers","383"
"1976","Workers in transport & communication","163"
"1976","Farmers, fishermen, hunters, timber getters & related workers","73"
"1981","Tradesmen, production-process workers & labourers n.e.c.","1720"
"1981","Clerical workers","622"
"1981","Professional, technical & related workers","610"
"1981","Service, sport & recreation workers","384"
"1981","Administrative, executive & managerial workers","349"
"1981","Sales workers","346"
"1981","Transport & communication workers","168"
"1981","Farmers, fishermen, hunters, timber getters & related workers","64"
"1986","Tradespersons","923"
"1986","Managers & administrators","549"
"1986","Professionals","536"
"1986","Clerks","535"
"1986","Labourers & related workers","455"
"1986","Salespersons & personal service workers","343"
"1986","Plant & machine operators & drivers","278"
"1986","Para-professionals","221"
"1991","Tradespersons","657"
"1991","Managers & administrators","496"
"1991","Professionals","470"
"1991","Clerks","437"
"1991","Labourers & related workers","327"
"1991","Salespersons & personal service workers","287"
"1991","Plant & machine operators & drivers","227"
"1991","Para-professionals","208"
"1996","Tradespersons & related workers","504"
"1996","Professionals","487"
"1996","Associate professionals","336"
"1996","Intermediate clerical, sales & service workers","328"
"1996","Managers & administrators","321"
"1996","Intermediate production & transport workers","211"
"1996","Labourers & related workers","185"
"1996","Elementary clerical, sales & service workers","165"
"2001","Professionals","390"
"2001","Tradespersons & related workers","382"
"2001","Intermediate clerical, sales & service workers","301"
"2001","Associate professionals","298"
"2001","Managers & administrators","297"
"2001","Intermediate production & transport workers","173"
"2001","Labourers & related workers","149"
"2001","Elementary clerical, sales & service workers","149"
"2006","Not applicable","2908"
"2006","Professionals","389"
"2006","Tradespersons & related workers","298"
"2006","Intermediate clerical, sales & service workers","268"
"2006","Associate professionals","260"
"2006","Managers & administrators","243"
"2006","Intermediate production & transport workers","160"
"2006","Elementary clerical, sales & service workers","143"
"2011","Not applicable","2018"
"2011","Professionals","407"
"2011","Administrative, executive & managerial workers","269"
"2011","Professional, technical & related workers","111"
"2011","Clerical workers","90"
"2011","Service, sport & recreation workers","84"
"2011","Sales workers","83"
"2011","Tradespersons & related workers","81"
"2016","Professionals","192"
"2016","Administrative, executive & managerial workers","165"
"2016","Service, sport & recreation workers","131"
"2016","Tradespersons & related workers","120"
"2016","Sales workers","115"
"2016","Clerical workers","77"
"2016","Professional, technical & related workers","66"
"2016","Labourers & related workers","63"
