"Year","Occupation","Total"
"2011","Not applicable","874"
"2011","Salespersons & personal service workers","67"
"2011","Tradesmen, production-process workers & labourers","43"
"2011","Professional, technical & related workers","36"
"2011","Plant & machine operators & drivers","19"
"2011","Not stated","18"
"2011","Labourers & related workers","17"
"2011","Tradesmen, production-process workers & labourers n.e.c.","14"
"2016","Service, sport & recreation workers","310"
"2016","Labourers & related workers","171"
"2016","Sales workers","82"
"2016","Tradesmen, production-process workers & labourers","49"
"2016","Professionals","45"
"2016","Salespersons & personal service workers","39"
"2016","Not stated","28"
"2016","Clerical workers","26"
