"Year","Occupation","Total"
"1971","Professional, technical & related workers","97"
"1971","Tradesmen, production-process workers & labourers","80"
"1971","Clerical workers","80"
"1971","Administrative, executive & managerial workers","76"
"1971","Sales workers","44"
"1971","Service, sport & recreation workers","25"
"1971","Farmers, fishermen, hunters, timber getters & related workers","6"
"1971","Members of armed services","4"
"1976","Administrative, executive & managerial workers","125"
"1976","Professional, technical & related workers","120"
"1976","Tradesmen, production-process workers & labourers","105"
"1976","Clerical workers","104"
"1976","Service, sport & recreation workers","46"
"1976","Sales workers","41"
"1976","Workers in transport & communication","6"
"1976","Miners, quarrymen & related workers","3"
"1981","Professional, technical & related workers","173"
"1981","Administrative, executive & managerial workers","167"
"1981","Tradesmen, production-process workers & labourers n.e.c.","112"
"1981","Clerical workers","104"
"1981","Service, sport & recreation workers","81"
"1981","Sales workers","62"
"1981","Transport & communication workers","6"
"1981","Farmers, fishermen, hunters, timber getters & related workers","4"
"1986","Professionals","310"
"1986","Managers & administrators","257"
"1986","Salespersons & personal service workers","136"
"1986","Clerks","106"
"1986","Tradespersons","96"
"1986","Labourers & related workers","40"
"1986","Para-professionals","32"
"1986","Inadequately described","26"
"1991","Professionals","385"
"1991","Managers & administrators","325"
"1991","Salespersons & personal service workers","269"
"1991","Clerks","145"
"1991","Tradespersons","142"
"1991","Labourers & related workers","56"
"1991","Para-professionals","36"
"1991","Inadequately described","17"
"1996","Professionals","453"
"1996","Intermediate clerical, sales & service workers","288"
"1996","Managers & administrators","270"
"1996","Associate professionals","229"
"1996","Elementary clerical, sales & service workers","107"
"1996","Advanced clerical & service workers","64"
"1996","Tradespersons & related workers","59"
"1996","Labourers & related workers","36"
"2001","Professionals","594"
"2001","Intermediate clerical, sales & service workers","415"
"2001","Associate professionals","324"
"2001","Managers & administrators","263"
"2001","Elementary clerical, sales & service workers","134"
"2001","Tradespersons & related workers","86"
"2001","Labourers & related workers","71"
"2001","Advanced clerical & service workers","58"
"2006","Not applicable","3113"
"2006","Professionals","849"
"2006","Intermediate clerical, sales & service workers","578"
"2006","Associate professionals","366"
"2006","Managers & administrators","254"
"2006","Elementary clerical, sales & service workers","184"
"2006","Tradespersons & related workers","159"
"2006","Labourers & related workers","107"
"2011","Not applicable","26787"
"2011","Professionals","1130"
"2011","Administrative, executive & managerial workers","473"
"2011","Elementary clerical, sales & service workers","302"
"2011","Clerical workers","287"
"2011","Service, sport & recreation workers","273"
"2011","Intermediate clerical, sales & service workers","266"
"2011","Sales workers","178"
"2016","Service, sport & recreation workers","1101"
"2016","Professionals","926"
"2016","Administrative, executive & managerial workers","450"
"2016","Sales workers","347"
"2016","Clerical workers","345"
"2016","Professional, technical & related workers","257"
"2016","Labourers & related workers","233"
"2016","Salespersons & personal service workers","204"
