"Year","Occupation","Total"
"1971","Tradesmen, production-process workers & labourers","73"
"1971","Professional, technical & related workers","23"
"1971","Clerical workers","21"
"1971","Service, sport & recreation workers","9"
"1971","Farmers, fishermen, hunters, timber getters & related workers","7"
"1971","Administrative, executive & managerial workers","6"
"1971","Workers in transport & communication","3"
"1971","Sales workers","3"
"1976","Tradesmen, production-process workers & labourers","720"
"1976","Service, sport & recreation workers","107"
"1976","Professional, technical & related workers","74"
"1976","Clerical workers","54"
"1976","Sales workers","14"
"1976","Administrative, executive & managerial workers","9"
"1976","Workers in transport & communication","4"
"1976","Miners, quarrymen & related workers","3"
"1981","Tradesmen, production-process workers & labourers n.e.c.","1201"
"1981","Service, sport & recreation workers","229"
"1981","Professional, technical & related workers","105"
"1981","Clerical workers","91"
"1981","Transport & communication workers","43"
"1981","Sales workers","21"
"1981","Administrative, executive & managerial workers","11"
"1981","Farmers, fishermen, hunters, timber getters & related workers","8"
"1986","Labourers & related workers","691"
"1986","Tradespersons","598"
"1986","Plant & machine operators & drivers","426"
"1986","Clerks","200"
"1986","Salespersons & personal service workers","142"
"1986","Professionals","107"
"1986","Para-professionals","77"
"1986","Managers & administrators","43"
"1991","Labourers & related workers","948"
"1991","Tradespersons","643"
"1991","Plant & machine operators & drivers","442"
"1991","Clerks","272"
"1991","Salespersons & personal service workers","237"
"1991","Professionals","189"
"1991","Para-professionals","150"
"1991","Managers & administrators","76"
"1996","Labourers & related workers","716"
"1996","Tradespersons & related workers","684"
"1996","Intermediate production & transport workers","522"
"1996","Intermediate clerical, sales & service workers","474"
"1996","Professionals","368"
"1996","Associate professionals","259"
"1996","Elementary clerical, sales & service workers","198"
"1996","Managers & administrators","87"
"2001","Labourers & related workers","697"
"2001","Tradespersons & related workers","661"
"2001","Intermediate clerical, sales & service workers","596"
"2001","Professionals","507"
"2001","Intermediate production & transport workers","481"
"2001","Associate professionals","322"
"2001","Elementary clerical, sales & service workers","256"
"2001","Managers & administrators","117"
"2006","Not applicable","2609"
"2006","Intermediate clerical, sales & service workers","676"
"2006","Tradespersons & related workers","653"
"2006","Labourers & related workers","652"
"2006","Professionals","591"
"2006","Intermediate production & transport workers","482"
"2006","Associate professionals","361"
"2006","Elementary clerical, sales & service workers","259"
"2011","Not applicable","2871"
"2011","Professionals","695"
"2011","Elementary clerical, sales & service workers","569"
"2011","Administrative, executive & managerial workers","419"
"2011","Professional, technical & related workers","399"
"2011","Service, sport & recreation workers","381"
"2011","Clerical workers","242"
"2011","Tradespersons & related workers","242"
"2016","Service, sport & recreation workers","628"
"2016","Labourers & related workers","585"
"2016","Professionals","506"
"2016","Tradespersons & related workers","433"
"2016","Administrative, executive & managerial workers","327"
"2016","Sales workers","281"
"2016","Professional, technical & related workers","272"
"2016","Clerical workers","265"
