"Year","Occupation","Total"
"1971","Tradesmen, production-process workers & labourers","32561"
"1971","Sales workers","3348"
"1971","Service, sport & recreation workers","3230"
"1971","Workers in transport & communication","1553"
"1971","Administrative, executive & managerial workers","1368"
"1971","Clerical workers","1140"
"1971","Farmers, fishermen, hunters, timber getters & related workers","675"
"1971","Professional, technical & related workers","444"
"1976","Tradesmen, production-process workers & labourers","32367"
"1976","Sales workers","4501"
"1976","Service, sport & recreation workers","4032"
"1976","Workers in transport & communication","1991"
"1976","Clerical workers","1828"
"1976","Administrative, executive & managerial workers","1410"
"1976","Farmers, fishermen, hunters, timber getters & related workers","731"
"1976","Professional, technical & related workers","726"
"1981","Tradesmen, production-process workers & labourers n.e.c.","26591"
"1981","Sales workers","5365"
"1981","Service, sport & recreation workers","4261"
"1981","Clerical workers","2147"
"1981","Transport & communication workers","1896"
"1981","Administrative, executive & managerial workers","1293"
"1981","Professional, technical & related workers","1222"
"1981","Farmers, fishermen, hunters, timber getters & related workers","702"
"1986","Labourers & related workers","10987"
"1986","Plant & machine operators & drivers","9332"
"1986","Tradespersons","6127"
"1986","Salespersons & personal service workers","3543"
"1986","Managers & administrators","2908"
"1986","Clerks","2160"
"1986","Professionals","1465"
"1986","Inadequately described","665"
"1991","Labourers & related workers","8377"
"1991","Plant & machine operators & drivers","6162"
"1991","Tradespersons","4617"
"1991","Salespersons & personal service workers","3566"
"1991","Managers & administrators","2926"
"1991","Clerks","1968"
"1991","Professionals","1579"
"1991","Inadequately described","663"
"1996","Intermediate production & transport workers","5038"
"1996","Labourers & related workers","4790"
"1996","Tradespersons & related workers","3755"
"1996","Associate professionals","3473"
"1996","Intermediate clerical, sales & service workers","1995"
"1996","Elementary clerical, sales & service workers","1829"
"1996","Professionals","1739"
"1996","Managers & administrators","1576"
"2001","Labourers & related workers","3684"
"2001","Intermediate production & transport workers","3015"
"2001","Tradespersons & related workers","2892"
"2001","Associate professionals","2410"
"2001","Intermediate clerical, sales & service workers","1912"
"2001","Professionals","1769"
"2001","Elementary clerical, sales & service workers","1541"
"2001","Managers & administrators","1467"
"2006","Not applicable","38033"
"2006","Labourers & related workers","2644"
"2006","Tradespersons & related workers","2329"
"2006","Intermediate production & transport workers","2186"
"2006","Associate professionals","1876"
"2006","Professionals","1823"
"2006","Intermediate clerical, sales & service workers","1821"
"2006","Elementary clerical, sales & service workers","1416"
"2011","Not applicable","27944"
"2011","Administrative, executive & managerial workers","1953"
"2011","Professionals","1680"
"2011","Elementary clerical, sales & service workers","1458"
"2011","Tradespersons & related workers","888"
"2011","Sales workers","782"
"2011","Clerical workers","732"
"2011","Professional, technical & related workers","686"
"2016","Labourers & related workers","1424"
"2016","Service, sport & recreation workers","1296"
"2016","Administrative, executive & managerial workers","1251"
"2016","Tradespersons & related workers","1234"
"2016","Sales workers","1213"
"2016","Professionals","1046"
"2016","Clerical workers","649"
"2016","Transport & communication workers","569"
