"Year","Occupation","Total"
"1971","Tradesmen, production-process workers & labourers","261"
"1971","Professional, technical & related workers","255"
"1971","Clerical workers","180"
"1971","Administrative, executive & managerial workers","124"
"1971","Service, sport & recreation workers","80"
"1971","Sales workers","72"
"1971","Workers in transport & communication","40"
"1971","Farmers, fishermen, hunters, timber getters & related workers","27"
"1976","Professional, technical & related workers","371"
"1976","Clerical workers","234"
"1976","Tradesmen, production-process workers & labourers","229"
"1976","Administrative, executive & managerial workers","176"
"1976","Sales workers","95"
"1976","Service, sport & recreation workers","76"
"1976","Workers in transport & communication","39"
"1976","Farmers, fishermen, hunters, timber getters & related workers","22"
"1981","Professional, technical & related workers","449"
"1981","Tradesmen, production-process workers & labourers n.e.c.","322"
"1981","Clerical workers","310"
"1981","Service, sport & recreation workers","131"
"1981","Sales workers","127"
"1981","Administrative, executive & managerial workers","118"
"1981","Farmers, fishermen, hunters, timber getters & related workers","40"
"1981","Transport & communication workers","35"
"1986","Professionals","505"
"1986","Clerks","316"
"1986","Managers & administrators","243"
"1986","Salespersons & personal service workers","236"
"1986","Para-professionals","158"
"1986","Tradespersons","154"
"1986","Labourers & related workers","148"
"1986","Plant & machine operators & drivers","72"
"1991","Professionals","670"
"1991","Managers & administrators","348"
"1991","Clerks","331"
"1991","Salespersons & personal service workers","319"
"1991","Para-professionals","207"
"1991","Tradespersons","160"
"1991","Labourers & related workers","147"
"1991","Plant & machine operators & drivers","59"
"1996","Professionals","954"
"1996","Intermediate clerical, sales & service workers","405"
"1996","Associate professionals","358"
"1996","Managers & administrators","325"
"1996","Elementary clerical, sales & service workers","178"
"1996","Tradespersons & related workers","178"
"1996","Advanced clerical & service workers","137"
"1996","Labourers & related workers","91"
"2001","Professionals","1219"
"2001","Intermediate clerical, sales & service workers","507"
"2001","Associate professionals","427"
"2001","Managers & administrators","394"
"2001","Elementary clerical, sales & service workers","233"
"2001","Tradespersons & related workers","206"
"2001","Advanced clerical & service workers","141"
"2001","Intermediate production & transport workers","106"
"2006","Not applicable","2158"
"2006","Professionals","1477"
"2006","Intermediate clerical, sales & service workers","646"
"2006","Associate professionals","543"
"2006","Managers & administrators","470"
"2006","Elementary clerical, sales & service workers","245"
"2006","Tradespersons & related workers","232"
"2006","Intermediate production & transport workers","151"
"2011","Not applicable","3468"
"2011","Professionals","2098"
"2011","Administrative, executive & managerial workers","928"
"2011","Clerical workers","320"
"2011","Sales workers","269"
"2011","Service, sport & recreation workers","223"
"2011","Elementary clerical, sales & service workers","205"
"2011","Advanced clerical & service workers","204"
"2016","Professionals","1950"
"2016","Administrative, executive & managerial workers","871"
"2016","Service, sport & recreation workers","596"
"2016","Professional, technical & related workers","576"
"2016","Sales workers","429"
"2016","Clerical workers","341"
"2016","Tradespersons & related workers","279"
"2016","Salespersons & personal service workers","157"
