"Year","Occupation","Total"
"1971","Professional, technical & related workers","14"
"1971","Tradesmen, production-process workers & labourers","8"
"1971","Service, sport & recreation workers","4"
"1971","Sales workers","3"
"1971","Clerical workers","3"
"1971","Workers in transport & communication","3"
"1971","Administrative, executive & managerial workers","0"
"1971","Miners, quarrymen & related workers","0"
"1976","Professionals","23"
"1976","Labourers & related workers","13"
"1976","Intermediate clerical, sales & service workers","10"
"1976","Elementary clerical, sales & service workers","7"
"1976","Tradespersons & related workers","4"
"1976","Managers & administrators","0"
"1976","Intermediate production & transport workers","0"
"1976","Inadequately described","0"
"1981","Tradespersons & related workers","37"
"1981","Labourers & related workers","31"
"1981","Professionals","30"
"1981","Intermediate clerical, sales & service workers","16"
"1981","Elementary clerical, sales & service workers","13"
"1981","Intermediate production & transport workers","10"
"1981","Inadequately described","7"
"1981","Managers & administrators","0"
"1986","Labourers & related workers","60"
"1986","Intermediate production & transport workers","53"
"1986","Professionals","32"
"1986","Intermediate clerical, sales & service workers","20"
"1986","Tradespersons & related workers","13"
"1986","Elementary clerical, sales & service workers","12"
"1986","Associate professionals","11"
"1986","Inadequately described","8"
"1991","Labourers & related workers","78"
"1991","Intermediate production & transport workers","63"
"1991","Professionals","32"
"1991","Intermediate clerical, sales & service workers","24"
"1991","Tradespersons & related workers","18"
"1991","Associate professionals","14"
"1991","Inadequately described","13"
"1991","Elementary clerical, sales & service workers","10"
"1996","Labourers & related workers","142"
"1996","Intermediate production & transport workers","100"
"1996","Professionals","39"
"1996","Tradespersons & related workers","37"
"1996","Intermediate clerical, sales & service workers","22"
"1996","Elementary clerical, sales & service workers","21"
"1996","Associate professionals","12"
"1996","Managers & administrators","10"
"2001","Labourers & related workers","190"
"2001","Intermediate production & transport workers","123"
"2001","Professionals","60"
"2001","Intermediate clerical, sales & service workers","56"
"2001","Tradespersons & related workers","35"
"2001","Elementary clerical, sales & service workers","32"
"2001","Associate professionals","21"
"2001","Managers & administrators","16"
"2006","Labourers & related workers","211"
"2006","Intermediate production & transport workers","134"
"2006","Professionals","66"
"2006","Intermediate clerical, sales & service workers","58"
"2006","Elementary clerical, sales & service workers","45"
"2006","Tradespersons & related workers","45"
"2006","Associate professionals","28"
"2006","Managers & administrators","20"
"2011","Not applicable","2539"
"2011","Plant & machine operators & drivers","95"
"2011","Professionals","76"
"2011","Tradesmen, production-process workers & labourers","73"
"2011","Farmers, fishermen, hunters, timber getters & related workers","62"
"2011","Service, sport & recreation workers","59"
"2011","Elementary clerical, sales & service workers","55"
"2011","Administrative, executive & managerial workers","33"
"2016","Service, sport & recreation workers","137"
"2016","Tradesmen, production-process workers & labourers","123"
"2016","Labourers & related workers","91"
"2016","Sales workers","82"
"2016","Professionals","64"
"2016","Farmers, fishermen, hunters, timber getters & related workers","62"
"2016","Tradespersons & related workers","43"
"2016","Transport & communication workers","35"
