"Year","Occupation","Total"
"1971","Tradesmen, production-process workers & labourers","7712"
"1971","Administrative, executive & managerial workers","2005"
"1971","Sales workers","1460"
"1971","Service, sport & recreation workers","1218"
"1971","Professional, technical & related workers","1170"
"1971","Clerical workers","1095"
"1971","Workers in transport & communication","541"
"1971","Farmers, fishermen, hunters, timber getters & related workers","226"
"1976","Tradesmen, production-process workers & labourers","6718"
"1976","Administrative, executive & managerial workers","1746"
"1976","Sales workers","1279"
"1976","Professional, technical & related workers","1216"
"1976","Clerical workers","1146"
"1976","Service, sport & recreation workers","1111"
"1976","Workers in transport & communication","501"
"1976","Farmers, fishermen, hunters, timber getters & related workers","206"
"1981","Tradesmen, production-process workers & labourers n.e.c.","5123"
"1981","Professional, technical & related workers","1324"
"1981","Clerical workers","1143"
"1981","Administrative, executive & managerial workers","1007"
"1981","Sales workers","996"
"1981","Service, sport & recreation workers","910"
"1981","Transport & communication workers","414"
"1981","Farmers, fishermen, hunters, timber getters & related workers","139"
"1986","Labourers & related workers","1697"
"1986","Tradespersons","1689"
"1986","Plant & machine operators & drivers","1478"
"1986","Professionals","1336"
"1986","Managers & administrators","1065"
"1986","Salespersons & personal service workers","928"
"1986","Clerks","878"
"1986","Para-professionals","550"
"1991","Professionals","1382"
"1991","Tradespersons","1259"
"1991","Labourers & related workers","1093"
"1991","Plant & machine operators & drivers","925"
"1991","Salespersons & personal service workers","775"
"1991","Managers & administrators","771"
"1991","Clerks","719"
"1991","Para-professionals","553"
"1996","Professionals","1804"
"1996","Tradespersons & related workers","1190"
"1996","Intermediate production & transport workers","1075"
"1996","Associate professionals","839"
"1996","Labourers & related workers","764"
"1996","Intermediate clerical, sales & service workers","746"
"1996","Managers & administrators","553"
"1996","Elementary clerical, sales & service workers","526"
"2001","Professionals","1921"
"2001","Tradespersons & related workers","1118"
"2001","Intermediate clerical, sales & service workers","980"
"2001","Intermediate production & transport workers","901"
"2001","Associate professionals","821"
"2001","Labourers & related workers","735"
"2001","Managers & administrators","555"
"2001","Elementary clerical, sales & service workers","544"
"2006","Not applicable","10089"
"2006","Professionals","1958"
"2006","Intermediate clerical, sales & service workers","1111"
"2006","Tradespersons & related workers","1072"
"2006","Associate professionals","872"
"2006","Intermediate production & transport workers","748"
"2006","Labourers & related workers","693"
"2006","Managers & administrators","601"
"2011","Not applicable","10232"
"2011","Professionals","2022"
"2011","Administrative, executive & managerial workers","946"
"2011","Professional, technical & related workers","697"
"2011","Service, sport & recreation workers","475"
"2011","Elementary clerical, sales & service workers","450"
"2011","Tradespersons & related workers","414"
"2011","Clerical workers","367"
"2016","Professionals","1260"
"2016","Tradespersons & related workers","780"
"2016","Administrative, executive & managerial workers","702"
"2016","Professional, technical & related workers","665"
"2016","Service, sport & recreation workers","646"
"2016","Sales workers","499"
"2016","Labourers & related workers","460"
"2016","Clerical workers","456"
