"Year","Occupation","Total"
"1971","Tradesmen, production-process workers & labourers","1686"
"1971","Service, sport & recreation workers","281"
"1971","Professional, technical & related workers","166"
"1971","Clerical workers","127"
"1971","Workers in transport & communication","114"
"1971","Sales workers","73"
"1971","Farmers, fishermen, hunters, timber getters & related workers","64"
"1971","Administrative, executive & managerial workers","61"
"1976","Tradesmen, production-process workers & labourers","1339"
"1976","Service, sport & recreation workers","213"
"1976","Professional, technical & related workers","135"
"1976","Clerical workers","116"
"1976","Workers in transport & communication","101"
"1976","Sales workers","65"
"1976","Administrative, executive & managerial workers","48"
"1976","Farmers, fishermen, hunters, timber getters & related workers","40"
"1981","Tradesmen, production-process workers & labourers n.e.c.","854"
"1981","Service, sport & recreation workers","169"
"1981","Professional, technical & related workers","140"
"1981","Clerical workers","96"
"1981","Transport & communication workers","87"
"1981","Sales workers","54"
"1981","Administrative, executive & managerial workers","41"
"1981","Farmers, fishermen, hunters, timber getters & related workers","34"
"1986","Tradespersons","194"
"1986","Labourers & related workers","191"
"1986","Plant & machine operators & drivers","132"
"1986","Professionals","91"
"1986","Clerks","76"
"1986","Managers & administrators","69"
"1986","Salespersons & personal service workers","43"
"1986","Para-professionals","30"
"1991","Tradespersons","68"
"1991","Professionals","63"
"1991","Labourers & related workers","52"
"1991","Managers & administrators","46"
"1991","Clerks","45"
"1991","Salespersons & personal service workers","36"
"1991","Plant & machine operators & drivers","29"
"1991","Para-professionals","20"
"1996","Professionals","269"
"1996","Tradespersons & related workers","164"
"1996","Intermediate clerical, sales & service workers","141"
"1996","Elementary clerical, sales & service workers","110"
"1996","Labourers & related workers","98"
"1996","Associate professionals","93"
"1996","Intermediate production & transport workers","83"
"1996","Managers & administrators","59"
"2001","Professionals","531"
"2001","Tradespersons & related workers","217"
"2001","Intermediate clerical, sales & service workers","209"
"2001","Elementary clerical, sales & service workers","194"
"2001","Intermediate production & transport workers","134"
"2001","Associate professionals","126"
"2001","Labourers & related workers","118"
"2001","Managers & administrators","105"
"2006","Not applicable","3509"
"2006","Professionals","671"
"2006","Tradespersons & related workers","273"
"2006","Intermediate clerical, sales & service workers","272"
"2006","Elementary clerical, sales & service workers","227"
"2006","Associate professionals","227"
"2006","Managers & administrators","140"
"2006","Intermediate production & transport workers","139"
"2011","Not applicable","5957"
"2011","Professionals","914"
"2011","Administrative, executive & managerial workers","309"
"2011","Service, sport & recreation workers","176"
"2011","Professional, technical & related workers","172"
"2011","Sales workers","168"
"2011","Tradespersons & related workers","158"
"2011","Advanced clerical & service workers","125"
"2016","Professionals","443"
"2016","Professional, technical & related workers","339"
"2016","Administrative, executive & managerial workers","299"
"2016","Tradespersons & related workers","241"
"2016","Sales workers","226"
"2016","Service, sport & recreation workers","219"
"2016","Clerical workers","168"
"2016","Advanced clerical & service workers","122"
