"Year","Occupation","Total"
"1971","Tradesmen, production-process workers & labourers","10"
"1971","Farmers, fishermen, hunters, timber getters & related workers","3"
"1976","Tradesmen, production-process workers & labourers","490"
"1976","Service, sport & recreation workers","40"
"1976","Clerical workers","15"
"1976","Professional, technical & related workers","9"
"1976","Workers in transport & communication","7"
"1976","Sales workers","4"
"1976","Administrative, executive & managerial workers","4"
"1981","Tradesmen, production-process workers & labourers n.e.c.","526"
"1981","Service, sport & recreation workers","138"
"1981","Clerical workers","31"
"1981","Professional, technical & related workers","23"
"1981","Sales workers","22"
"1981","Transport & communication workers","20"
"1981","Farmers, fishermen, hunters, timber getters & related workers","6"
"1981","Administrative, executive & managerial workers","4"
"1986","Labourers & related workers","275"
"1986","Tradespersons","181"
"1986","Plant & machine operators & drivers","157"
"1986","Clerks","67"
"1986","Salespersons & personal service workers","51"
"1986","Para-professionals","22"
"1986","Professionals","21"
"1986","Inadequately described","17"
"1991","Labourers & related workers","297"
"1991","Tradespersons","163"
"1991","Plant & machine operators & drivers","107"
"1991","Clerks","91"
"1991","Salespersons & personal service workers","83"
"1991","Professionals","42"
"1991","Managers & administrators","36"
"1991","Para-professionals","28"
"1996","Labourers & related workers","216"
"1996","Tradespersons & related workers","167"
"1996","Intermediate clerical, sales & service workers","139"
"1996","Intermediate production & transport workers","125"
"1996","Professionals","91"
"1996","Associate professionals","67"
"1996","Elementary clerical, sales & service workers","65"
"1996","Managers & administrators","35"
"2001","Labourers & related workers","166"
"2001","Tradespersons & related workers","154"
"2001","Intermediate clerical, sales & service workers","151"
"2001","Professionals","125"
"2001","Intermediate production & transport workers","99"
"2001","Associate professionals","76"
"2001","Elementary clerical, sales & service workers","68"
"2001","Managers & administrators","47"
"2006","Not applicable","767"
"2006","Labourers & related workers","167"
"2006","Intermediate clerical, sales & service workers","144"
"2006","Tradespersons & related workers","136"
"2006","Professionals","114"
"2006","Intermediate production & transport workers","112"
"2006","Associate professionals","72"
"2006","Elementary clerical, sales & service workers","60"
"2011","Not applicable","3824"
"2011","Professionals","125"
"2011","Elementary clerical, sales & service workers","103"
"2011","Administrative, executive & managerial workers","101"
"2011","Professional, technical & related workers","80"
"2011","Tradespersons & related workers","70"
"2011","Service, sport & recreation workers","60"
"2011","Clerical workers","45"
"2016","Tradespersons & related workers","94"
"2016","Labourers & related workers","93"
"2016","Service, sport & recreation workers","85"
"2016","Administrative, executive & managerial workers","65"
"2016","Sales workers","57"
"2016","Professionals","55"
"2016","Clerical workers","42"
"2016","Professional, technical & related workers","32"
