"Year","Occupation","Total"
"1971","Clerical workers","59"
"1971","Professional, technical & related workers","56"
"1971","Tradesmen, production-process workers & labourers","39"
"1971","Administrative, executive & managerial workers","12"
"1971","Sales workers","10"
"1971","Service, sport & recreation workers","9"
"1971","Workers in transport & communication","8"
"1971","Members of armed services","3"
"1976","Professional, technical & related workers","64"
"1976","Clerical workers","58"
"1976","Tradesmen, production-process workers & labourers","49"
"1976","Administrative, executive & managerial workers","12"
"1976","Workers in transport & communication","11"
"1976","Service, sport & recreation workers","10"
"1976","Sales workers","10"
"1976","Members of armed services","7"
"1981","Clerical workers","82"
"1981","Tradesmen, production-process workers & labourers n.e.c.","80"
"1981","Professional, technical & related workers","68"
"1981","Administrative, executive & managerial workers","22"
"1981","Transport & communication workers","19"
"1981","Sales workers","18"
"1981","Service, sport & recreation workers","8"
"1986","Clerks","109"
"1986","Professionals","85"
"1986","Salespersons & personal service workers","46"
"1986","Labourers & related workers","45"
"1986","Managers & administrators","42"
"1986","Plant & machine operators & drivers","42"
"1986","Tradespersons","36"
"1986","Para-professionals","27"
"1991","Clerks","121"
"1991","Professionals","116"
"1991","Plant & machine operators & drivers","108"
"1991","Labourers & related workers","89"
"1991","Salespersons & personal service workers","67"
"1991","Managers & administrators","57"
"1991","Tradespersons","53"
"1991","Para-professionals","37"
"1996","Professionals","176"
"1996","Intermediate production & transport workers","158"
"1996","Associate professionals","90"
"1996","Intermediate clerical, sales & service workers","82"
"1996","Labourers & related workers","71"
"1996","Elementary clerical, sales & service workers","67"
"1996","Managers & administrators","42"
"1996","Tradespersons & related workers","41"
"2001","Professionals","285"
"2001","Intermediate production & transport workers","262"
"2001","Elementary clerical, sales & service workers","190"
"2001","Intermediate clerical, sales & service workers","137"
"2001","Associate professionals","135"
"2001","Labourers & related workers","86"
"2001","Managers & administrators","69"
"2001","Tradespersons & related workers","46"
"2006","Not applicable","2508"
"2006","Professionals","549"
"2006","Intermediate production & transport workers","380"
"2006","Elementary clerical, sales & service workers","339"
"2006","Intermediate clerical, sales & service workers","269"
"2006","Associate professionals","214"
"2006","Labourers & related workers","128"
"2006","Managers & administrators","119"
"2011","Not applicable","3869"
"2011","Professionals","1165"
"2011","Administrative, executive & managerial workers","462"
"2011","Sales workers","411"
"2011","Elementary clerical, sales & service workers","369"
"2011","Workers in transport & communication","332"
"2011","Clerical workers","260"
"2011","Members of armed services","236"
"2016","Service, sport & recreation workers","1960"
"2016","Transport & communication workers","1163"
"2016","Professional, technical & related workers","1120"
"2016","Sales workers","1113"
"2016","Labourers & related workers","1016"
"2016","Professionals","1003"
"2016","Administrative, executive & managerial workers","778"
"2016","Tradespersons & related workers","485"
