"Year","Occupation","Total"
"1971","Tradesmen, production-process workers & labourers","304"
"1971","Service, sport & recreation workers","57"
"1971","Farmers, fishermen, hunters, timber getters & related workers","13"
"1971","Workers in transport & communication","11"
"1971","Clerical workers","10"
"1971","Professional, technical & related workers","9"
"1971","Sales workers","6"
"1971","Administrative, executive & managerial workers","4"
"1976","Tradesmen, production-process workers & labourers","600"
"1976","Service, sport & recreation workers","123"
"1976","Clerical workers","28"
"1976","Sales workers","20"
"1976","Professional, technical & related workers","12"
"1976","Farmers, fishermen, hunters, timber getters & related workers","12"
"1976","Administrative, executive & managerial workers","4"
"1976","Members of armed services","3"
"1981","Tradesmen, production-process workers & labourers n.e.c.","634"
"1981","Service, sport & recreation workers","130"
"1981","Clerical workers","57"
"1981","Sales workers","31"
"1981","Professional, technical & related workers","18"
"1981","Administrative, executive & managerial workers","14"
"1981","Transport & communication workers","13"
"1981","Farmers, fishermen, hunters, timber getters & related workers","11"
"1986","Labourers & related workers","417"
"1986","Tradespersons","362"
"1986","Plant & machine operators & drivers","271"
"1986","Clerks","73"
"1986","Salespersons & personal service workers","63"
"1986","Professionals","49"
"1986","Managers & administrators","44"
"1986","Inadequately described","37"
"1991","Labourers & related workers","426"
"1991","Tradespersons","403"
"1991","Plant & machine operators & drivers","249"
"1991","Salespersons & personal service workers","84"
"1991","Clerks","72"
"1991","Managers & administrators","58"
"1991","Professionals","57"
"1991","Para-professionals","36"
"1996","Tradespersons & related workers","419"
"1996","Labourers & related workers","294"
"1996","Intermediate production & transport workers","278"
"1996","Intermediate clerical, sales & service workers","141"
"1996","Elementary clerical, sales & service workers","121"
"1996","Associate professionals","83"
"1996","Professionals","80"
"1996","Managers & administrators","60"
"2001","Tradespersons & related workers","400"
"2001","Labourers & related workers","298"
"2001","Intermediate production & transport workers","206"
"2001","Intermediate clerical, sales & service workers","175"
"2001","Elementary clerical, sales & service workers","149"
"2001","Professionals","118"
"2001","Associate professionals","113"
"2001","Managers & administrators","87"
"2006","Not applicable","1018"
"2006","Tradespersons & related workers","394"
"2006","Labourers & related workers","264"
"2006","Intermediate clerical, sales & service workers","225"
"2006","Intermediate production & transport workers","186"
"2006","Professionals","165"
"2006","Associate professionals","139"
"2006","Elementary clerical, sales & service workers","128"
"2011","Not applicable","3857"
"2011","Tradespersons & related workers","227"
"2011","Professionals","201"
"2011","Administrative, executive & managerial workers","185"
"2011","Elementary clerical, sales & service workers","163"
"2011","Professional, technical & related workers","112"
"2011","Clerical workers","91"
"2011","Service, sport & recreation workers","91"
"2016","Tradespersons & related workers","265"
"2016","Labourers & related workers","229"
"2016","Administrative, executive & managerial workers","143"
"2016","Service, sport & recreation workers","142"
"2016","Professionals","138"
"2016","Sales workers","114"
"2016","Professional, technical & related workers","106"
"2016","Clerical workers","82"
