"Year","Occupation","Total"
"1976","Professional, technical & related workers","8"
"1976","Clerical workers","4"
"1976","Administrative, executive & managerial workers","4"
"1976","Members of armed services","3"
"1981","Tradesmen, production-process workers & labourers n.e.c.","35"
"1981","Clerical workers","9"
"1981","Service, sport & recreation workers","8"
"1981","Professional, technical & related workers","8"
"1981","Transport & communication workers","6"
"1986","Plant & machine operators & drivers","52"
"1986","Labourers & related workers","50"
"1986","Tradespersons","38"
"1986","Clerks","35"
"1986","Salespersons & personal service workers","25"
"1986","Professionals","25"
"1986","Para-professionals","14"
"1986","Managers & administrators","12"
"1991","Plant & machine operators & drivers","128"
"1991","Labourers & related workers","97"
"1991","Tradespersons","40"
"1991","Clerks","28"
"1991","Salespersons & personal service workers","23"
"1991","Para-professionals","18"
"1991","Professionals","16"
"1991","Inadequately described","11"
"1996","Intermediate production & transport workers","219"
"1996","Labourers & related workers","139"
"1996","Tradespersons & related workers","84"
"1996","Intermediate clerical, sales & service workers","52"
"1996","Professionals","47"
"1996","Elementary clerical, sales & service workers","46"
"1996","Associate professionals","13"
"1996","Inadequately described","10"
"2001","Intermediate production & transport workers","337"
"2001","Labourers & related workers","288"
"2001","Tradespersons & related workers","122"
"2001","Intermediate clerical, sales & service workers","103"
"2001","Elementary clerical, sales & service workers","98"
"2001","Professionals","84"
"2001","Associate professionals","35"
"2001","Inadequately described","19"
"2006","Not applicable","1460"
"2006","Intermediate production & transport workers","462"
"2006","Labourers & related workers","373"
"2006","Intermediate clerical, sales & service workers","186"
"2006","Tradespersons & related workers","157"
"2006","Professionals","124"
"2006","Elementary clerical, sales & service workers","108"
"2006","Associate professionals","47"
"2011","Not applicable","2133"
"2011","Plant & machine operators & drivers","341"
"2011","Tradesmen, production-process workers & labourers","313"
"2011","Elementary clerical, sales & service workers","263"
"2011","Workers in transport & communication","160"
"2011","Professionals","141"
"2011","Service, sport & recreation workers","127"
"2011","Clerical workers","101"
"2016","Labourers & related workers","599"
"2016","Service, sport & recreation workers","536"
"2016","Tradesmen, production-process workers & labourers","443"
"2016","Sales workers","378"
"2016","Tradespersons & related workers","266"
"2016","Transport & communication workers","235"
"2016","Clerical workers","146"
"2016","Professionals","135"
