"Year","Occupation","Total"
"1976","Tradesmen, production-process workers & labourers","114"
"1976","Clerical workers","19"
"1976","Professional, technical & related workers","15"
"1976","Service, sport & recreation workers","12"
"1976","Sales workers","10"
"1976","Workers in transport & communication","4"
"1976","Members of armed services","3"
"1976","Administrative, executive & managerial workers","3"
"1981","Tradesmen, production-process workers & labourers n.e.c.","115"
"1981","Professional, technical & related workers","50"
"1981","Sales workers","28"
"1981","Clerical workers","27"
"1981","Service, sport & recreation workers","18"
"1981","Transport & communication workers","12"
"1981","Administrative, executive & managerial workers","6"
"1981","Members of armed services","3"
"1986","Professionals","112"
"1986","Labourers & related workers","84"
"1986","Tradespersons","62"
"1986","Clerks","59"
"1986","Salespersons & personal service workers","44"
"1986","Plant & machine operators & drivers","39"
"1986","Managers & administrators","37"
"1986","Para-professionals","35"
"1991","Professionals","181"
"1991","Tradespersons","100"
"1991","Salespersons & personal service workers","96"
"1991","Labourers & related workers","79"
"1991","Clerks","78"
"1991","Plant & machine operators & drivers","75"
"1991","Para-professionals","64"
"1991","Managers & administrators","58"
"1996","Professionals","300"
"1996","Tradespersons & related workers","174"
"1996","Intermediate clerical, sales & service workers","152"
"1996","Associate professionals","112"
"1996","Intermediate production & transport workers","90"
"1996","Elementary clerical, sales & service workers","79"
"1996","Managers & administrators","71"
"1996","Labourers & related workers","68"
"2001","Professionals","423"
"2001","Tradespersons & related workers","215"
"2001","Intermediate clerical, sales & service workers","180"
"2001","Associate professionals","170"
"2001","Elementary clerical, sales & service workers","146"
"2001","Intermediate production & transport workers","99"
"2001","Managers & administrators","90"
"2001","Labourers & related workers","70"
"2006","Not applicable","2354"
"2006","Professionals","647"
"2006","Tradespersons & related workers","305"
"2006","Intermediate clerical, sales & service workers","274"
"2006","Associate professionals","228"
"2006","Elementary clerical, sales & service workers","168"
"2006","Managers & administrators","139"
"2006","Intermediate production & transport workers","121"
"2011","Not applicable","5037"
"2011","Professionals","1479"
"2011","Administrative, executive & managerial workers","371"
"2011","Tradespersons & related workers","288"
"2011","Professional, technical & related workers","228"
"2011","Service, sport & recreation workers","195"
"2011","Sales workers","170"
"2011","Clerical workers","137"
"2016","Professionals","1419"
"2016","Professional, technical & related workers","1145"
"2016","Tradespersons & related workers","931"
"2016","Service, sport & recreation workers","773"
"2016","Administrative, executive & managerial workers","625"
"2016","Sales workers","506"
"2016","Labourers & related workers","352"
"2016","Clerical workers","239"
