"Year","Occupation","Total"
"1971","Tradesmen, production-process workers & labourers","8975"
"1971","Clerical workers","2253"
"1971","Professional, technical & related workers","1841"
"1971","Service, sport & recreation workers","1623"
"1971","Farmers, fishermen, hunters, timber getters & related workers","1549"
"1971","Administrative, executive & managerial workers","1547"
"1971","Sales workers","1518"
"1971","Workers in transport & communication","920"
"1976","Tradesmen, production-process workers & labourers","7600"
"1976","Clerical workers","2324"
"1976","Professional, technical & related workers","2044"
"1976","Administrative, executive & managerial workers","1581"
"1976","Service, sport & recreation workers","1498"
"1976","Farmers, fishermen, hunters, timber getters & related workers","1461"
"1976","Sales workers","1368"
"1976","Workers in transport & communication","883"
"1981","Tradesmen, production-process workers & labourers n.e.c.","6753"
"1981","Professional, technical & related workers","2298"
"1981","Clerical workers","2208"
"1981","Service, sport & recreation workers","1655"
"1981","Sales workers","1418"
"1981","Farmers, fishermen, hunters, timber getters & related workers","1329"
"1981","Administrative, executive & managerial workers","1113"
"1981","Transport & communication workers","795"
"1986","Tradespersons","3509"
"1986","Managers & administrators","2697"
"1986","Labourers & related workers","2314"
"1986","Clerks","1848"
"1986","Professionals","1711"
"1986","Salespersons & personal service workers","1650"
"1986","Plant & machine operators & drivers","1494"
"1986","Para-professionals","1154"
"1991","Managers & administrators","2568"
"1991","Tradespersons","2515"
"1991","Labourers & related workers","1759"
"1991","Salespersons & personal service workers","1685"
"1991","Clerks","1678"
"1991","Professionals","1629"
"1991","Plant & machine operators & drivers","1088"
"1991","Para-professionals","1028"
"1996","Professionals","1969"
"1996","Tradespersons & related workers","1954"
"1996","Managers & administrators","1774"
"1996","Intermediate clerical, sales & service workers","1542"
"1996","Associate professionals","1534"
"1996","Intermediate production & transport workers","1034"
"1996","Labourers & related workers","969"
"1996","Elementary clerical, sales & service workers","769"
"2001","Professionals","1922"
"2001","Tradespersons & related workers","1619"
"2001","Managers & administrators","1559"
"2001","Intermediate clerical, sales & service workers","1526"
"2001","Associate professionals","1338"
"2001","Intermediate production & transport workers","878"
"2001","Labourers & related workers","851"
"2001","Elementary clerical, sales & service workers","671"
"2006","Not applicable","13131"
"2006","Professionals","1934"
"2006","Intermediate clerical, sales & service workers","1378"
"2006","Managers & administrators","1363"
"2006","Tradespersons & related workers","1313"
"2006","Associate professionals","1109"
"2006","Intermediate production & transport workers","753"
"2006","Labourers & related workers","709"
"2011","Not applicable","9187"
"2011","Professionals","1846"
"2011","Administrative, executive & managerial workers","1352"
"2011","Professional, technical & related workers","561"
"2011","Farmers, fishermen, hunters, timber getters & related workers","503"
"2011","Tradespersons & related workers","490"
"2011","Clerical workers","488"
"2011","Service, sport & recreation workers","450"
"2016","Professionals","1057"
"2016","Administrative, executive & managerial workers","829"
"2016","Tradespersons & related workers","661"
"2016","Service, sport & recreation workers","582"
"2016","Professional, technical & related workers","480"
"2016","Sales workers","464"
"2016","Clerical workers","444"
"2016","Labourers & related workers","416"
