"Year","Occupation","Total"
"1971","Tradesmen, production-process workers & labourers","660"
"1971","Clerical workers","204"
"1971","Professional, technical & related workers","170"
"1971","Service, sport & recreation workers","153"
"1971","Workers in transport & communication","101"
"1971","Sales workers","92"
"1971","Administrative, executive & managerial workers","89"
"1971","Farmers, fishermen, hunters, timber getters & related workers","39"
"1976","Tradesmen, production-process workers & labourers","2910"
"1976","Professional, technical & related workers","1034"
"1976","Clerical workers","1029"
"1976","Service, sport & recreation workers","822"
"1976","Sales workers","511"
"1976","Workers in transport & communication","489"
"1976","Administrative, executive & managerial workers","443"
"1976","Farmers, fishermen, hunters, timber getters & related workers","165"
"1981","Tradesmen, production-process workers & labourers n.e.c.","2669"
"1981","Clerical workers","1176"
"1981","Professional, technical & related workers","1102"
"1981","Service, sport & recreation workers","796"
"1981","Sales workers","527"
"1981","Transport & communication workers","429"
"1981","Administrative, executive & managerial workers","291"
"1981","Farmers, fishermen, hunters, timber getters & related workers","159"
"1986","Labourers & related workers","1158"
"1986","Tradespersons","1078"
"1986","Clerks","976"
"1986","Salespersons & personal service workers","659"
"1986","Professionals","634"
"1986","Plant & machine operators & drivers","614"
"1986","Managers & administrators","577"
"1986","Para-professionals","573"
"1991","Tradespersons","1087"
"1991","Clerks","922"
"1991","Labourers & related workers","899"
"1991","Professionals","806"
"1991","Para-professionals","799"
"1991","Salespersons & personal service workers","787"
"1991","Managers & administrators","777"
"1991","Plant & machine operators & drivers","463"
"1996","Professionals","1342"
"1996","Intermediate clerical, sales & service workers","934"
"1996","Tradespersons & related workers","916"
"1996","Associate professionals","675"
"1996","Managers & administrators","605"
"1996","Intermediate production & transport workers","503"
"1996","Labourers & related workers","496"
"1996","Elementary clerical, sales & service workers","404"
"2001","Professionals","1480"
"2001","Intermediate clerical, sales & service workers","961"
"2001","Tradespersons & related workers","871"
"2001","Associate professionals","673"
"2001","Managers & administrators","627"
"2001","Intermediate production & transport workers","484"
"2001","Labourers & related workers","470"
"2001","Elementary clerical, sales & service workers","399"
"2006","Not applicable","4918"
"2006","Professionals","1729"
"2006","Intermediate clerical, sales & service workers","1044"
"2006","Tradespersons & related workers","850"
"2006","Associate professionals","748"
"2006","Managers & administrators","704"
"2006","Intermediate production & transport workers","404"
"2006","Labourers & related workers","395"
"2011","Not applicable","7033"
"2011","Professionals","2918"
"2011","Administrative, executive & managerial workers","1389"
"2011","Tradespersons & related workers","792"
"2011","Professional, technical & related workers","601"
"2011","Clerical workers","562"
"2011","Advanced clerical & service workers","391"
"2011","Service, sport & recreation workers","342"
"2016","Professionals","2380"
"2016","Tradespersons & related workers","1457"
"2016","Administrative, executive & managerial workers","1428"
"2016","Professional, technical & related workers","866"
"2016","Service, sport & recreation workers","803"
"2016","Clerical workers","587"
"2016","Sales workers","540"
"2016","Labourers & related workers","480"
