"Year","Occupation","Total"
"1971","Professional, technical & related workers","732"
"1971","Tradesmen, production-process workers & labourers","404"
"1971","Administrative, executive & managerial workers","349"
"1971","Clerical workers","287"
"1971","Sales workers","178"
"1971","Service, sport & recreation workers","88"
"1971","Workers in transport & communication","50"
"1971","Farmers, fishermen, hunters, timber getters & related workers","35"
"1976","Professional, technical & related workers","2389"
"1976","Clerical workers","385"
"1976","Tradesmen, production-process workers & labourers","382"
"1976","Administrative, executive & managerial workers","349"
"1976","Sales workers","190"
"1976","Service, sport & recreation workers","126"
"1976","Workers in transport & communication","58"
"1976","Farmers, fishermen, hunters, timber getters & related workers","48"
"1981","Professional, technical & related workers","1566"
"1981","Clerical workers","412"
"1981","Administrative, executive & managerial workers","359"
"1981","Tradesmen, production-process workers & labourers n.e.c.","338"
"1981","Sales workers","230"
"1981","Service, sport & recreation workers","175"
"1981","Transport & communication workers","54"
"1981","Farmers, fishermen, hunters, timber getters & related workers","49"
"1986","Professionals","1770"
"1986","Managers & administrators","589"
"1986","Clerks","478"
"1986","Salespersons & personal service workers","414"
"1986","Para-professionals","243"
"1986","Tradespersons","233"
"1986","Labourers & related workers","224"
"1986","Plant & machine operators & drivers","98"
"1991","Professionals","2088"
"1991","Managers & administrators","846"
"1991","Clerks","556"
"1991","Salespersons & personal service workers","553"
"1991","Para-professionals","343"
"1991","Labourers & related workers","229"
"1991","Tradespersons","223"
"1991","Plant & machine operators & drivers","78"
"1996","Professionals","2448"
"1996","Managers & administrators","814"
"1996","Associate professionals","628"
"1996","Intermediate clerical, sales & service workers","622"
"1996","Elementary clerical, sales & service workers","310"
"1996","Tradespersons & related workers","242"
"1996","Advanced clerical & service workers","220"
"1996","Intermediate production & transport workers","144"
"2001","Professionals","2628"
"2001","Managers & administrators","890"
"2001","Intermediate clerical, sales & service workers","816"
"2001","Associate professionals","704"
"2001","Elementary clerical, sales & service workers","402"
"2001","Tradespersons & related workers","301"
"2001","Advanced clerical & service workers","197"
"2001","Labourers & related workers","163"
"2006","Not applicable","5824"
"2006","Professionals","3077"
"2006","Intermediate clerical, sales & service workers","1067"
"2006","Managers & administrators","949"
"2006","Associate professionals","888"
"2006","Elementary clerical, sales & service workers","493"
"2006","Tradespersons & related workers","343"
"2006","Advanced clerical & service workers","219"
"2011","Not applicable","5229"
"2011","Professionals","3975"
"2011","Administrative, executive & managerial workers","1703"
"2011","Clerical workers","534"
"2011","Sales workers","513"
"2011","Service, sport & recreation workers","382"
"2011","Elementary clerical, sales & service workers","359"
"2011","Advanced clerical & service workers","351"
"2016","Professionals","3252"
"2016","Administrative, executive & managerial workers","1554"
"2016","Professional, technical & related workers","1180"
"2016","Service, sport & recreation workers","1153"
"2016","Sales workers","952"
"2016","Clerical workers","609"
"2016","Tradespersons & related workers","358"
"2016","Labourers & related workers","327"
