"Year","Occupation","Total"
"1971","Tradesmen, production-process workers & labourers","164"
"1971","Professional, technical & related workers","54"
"1971","Clerical workers","39"
"1971","Administrative, executive & managerial workers","36"
"1971","Workers in transport & communication","25"
"1971","Service, sport & recreation workers","24"
"1971","Sales workers","23"
"1971","Farmers, fishermen, hunters, timber getters & related workers","7"
"1976","Tradesmen, production-process workers & labourers","153"
"1976","Professional, technical & related workers","92"
"1976","Clerical workers","59"
"1976","Administrative, executive & managerial workers","39"
"1976","Sales workers","23"
"1976","Workers in transport & communication","16"
"1976","Service, sport & recreation workers","14"
"1976","Farmers, fishermen, hunters, timber getters & related workers","4"
"1981","Tradesmen, production-process workers & labourers n.e.c.","146"
"1981","Professional, technical & related workers","94"
"1981","Clerical workers","59"
"1981","Administrative, executive & managerial workers","56"
"1981","Service, sport & recreation workers","44"
"1981","Sales workers","38"
"1981","Transport & communication workers","23"
"1981","Farmers, fishermen, hunters, timber getters & related workers","8"
"1986","Professionals","117"
"1986","Tradespersons","89"
"1986","Managers & administrators","76"
"1986","Clerks","72"
"1986","Labourers & related workers","57"
"1986","Salespersons & personal service workers","52"
"1986","Plant & machine operators & drivers","39"
"1986","Para-professionals","32"
"1991","Professionals","154"
"1991","Managers & administrators","102"
"1991","Salespersons & personal service workers","99"
"1991","Tradespersons","78"
"1991","Clerks","77"
"1991","Labourers & related workers","51"
"1991","Para-professionals","41"
"1991","Plant & machine operators & drivers","17"
"1996","Professionals","209"
"1996","Intermediate clerical, sales & service workers","104"
"1996","Managers & administrators","103"
"1996","Associate professionals","97"
"1996","Tradespersons & related workers","59"
"1996","Elementary clerical, sales & service workers","49"
"1996","Intermediate production & transport workers","33"
"1996","Advanced clerical & service workers","30"
"2001","Professionals","233"
"2001","Intermediate clerical, sales & service workers","117"
"2001","Managers & administrators","100"
"2001","Associate professionals","88"
"2001","Tradespersons & related workers","67"
"2001","Elementary clerical, sales & service workers","55"
"2001","Advanced clerical & service workers","31"
"2001","Labourers & related workers","28"
"2006","Not applicable","646"
"2006","Professionals","274"
"2006","Intermediate clerical, sales & service workers","151"
"2006","Managers & administrators","119"
"2006","Associate professionals","114"
"2006","Tradespersons & related workers","69"
"2006","Elementary clerical, sales & service workers","58"
"2006","Intermediate production & transport workers","41"
"2011","Not applicable","6697"
"2011","Professionals","368"
"2011","Administrative, executive & managerial workers","197"
"2011","Elementary clerical, sales & service workers","71"
"2011","Sales workers","59"
"2011","Professional, technical & related workers","58"
"2011","Service, sport & recreation workers","57"
"2011","Clerical workers","54"
"2016","Professionals","214"
"2016","Administrative, executive & managerial workers","183"
"2016","Professional, technical & related workers","152"
"2016","Sales workers","134"
"2016","Service, sport & recreation workers","131"
"2016","Clerical workers","96"
"2016","Tradespersons & related workers","49"
"2016","Labourers & related workers","37"
