"Year","Occupation","Total"
"1976","Tradesmen, production-process workers & labourers","3004"
"1976","Clerical workers","1627"
"1976","Professional, technical & related workers","853"
"1976","Sales workers","424"
"1976","Service, sport & recreation workers","407"
"1976","Workers in transport & communication","377"
"1976","Administrative, executive & managerial workers","354"
"1976","Farmers, fishermen, hunters, timber getters & related workers","20"
"1981","Tradesmen, production-process workers & labourers n.e.c.","2426"
"1981","Clerical workers","1494"
"1981","Professional, technical & related workers","960"
"1981","Sales workers","511"
"1981","Transport & communication workers","449"
"1981","Service, sport & recreation workers","416"
"1981","Administrative, executive & managerial workers","313"
"1981","Farmers, fishermen, hunters, timber getters & related workers","16"
"1986","Clerks","1272"
"1986","Tradespersons","923"
"1986","Professionals","885"
"1986","Labourers & related workers","814"
"1986","Salespersons & personal service workers","641"
"1986","Managers & administrators","550"
"1986","Plant & machine operators & drivers","537"
"1986","Para-professionals","277"
"1991","Clerks","875"
"1991","Professionals","857"
"1991","Labourers & related workers","657"
"1991","Managers & administrators","625"
"1991","Salespersons & personal service workers","614"
"1991","Tradespersons","595"
"1991","Plant & machine operators & drivers","423"
"1991","Para-professionals","265"
"1996","Professionals","1031"
"1996","Intermediate clerical, sales & service workers","731"
"1996","Associate professionals","622"
"1996","Intermediate production & transport workers","501"
"1996","Tradespersons & related workers","483"
"1996","Elementary clerical, sales & service workers","425"
"1996","Managers & administrators","398"
"1996","Labourers & related workers","397"
"2001","Professionals","1075"
"2001","Intermediate clerical, sales & service workers","754"
"2001","Associate professionals","584"
"2001","Elementary clerical, sales & service workers","487"
"2001","Intermediate production & transport workers","478"
"2001","Managers & administrators","407"
"2001","Tradespersons & related workers","389"
"2001","Labourers & related workers","367"
"2006","Not applicable","6733"
"2006","Professionals","1159"
"2006","Intermediate clerical, sales & service workers","793"
"2006","Associate professionals","551"
"2006","Elementary clerical, sales & service workers","489"
"2006","Intermediate production & transport workers","423"
"2006","Managers & administrators","423"
"2006","Labourers & related workers","377"
"2011","Not applicable","5005"
"2011","Professionals","1471"
"2011","Administrative, executive & managerial workers","798"
"2011","Clerical workers","347"
"2011","Sales workers","314"
"2011","Elementary clerical, sales & service workers","306"
"2011","Professional, technical & related workers","256"
"2011","Service, sport & recreation workers","250"
"2016","Professionals","1222"
"2016","Administrative, executive & managerial workers","608"
"2016","Service, sport & recreation workers","525"
"2016","Sales workers","521"
"2016","Professional, technical & related workers","395"
"2016","Clerical workers","374"
"2016","Labourers & related workers","306"
"2016","Tradespersons & related workers","260"
