"Year","Occupation","Total"
"1971","Tradesmen, production-process workers & labourers","43945"
"1971","Service, sport & recreation workers","4608"
"1971","Farmers, fishermen, hunters, timber getters & related workers","4525"
"1971","Sales workers","3842"
"1971","Clerical workers","3573"
"1971","Administrative, executive & managerial workers","2547"
"1971","Workers in transport & communication","2421"
"1971","Professional, technical & related workers","1259"
"1976","Tradesmen, production-process workers & labourers","44083"
"1976","Service, sport & recreation workers","5109"
"1976","Clerical workers","4651"
"1976","Sales workers","4311"
"1976","Farmers, fishermen, hunters, timber getters & related workers","4295"
"1976","Workers in transport & communication","2919"
"1976","Administrative, executive & managerial workers","2703"
"1976","Professional, technical & related workers","1804"
"1981","Tradesmen, production-process workers & labourers n.e.c.","39041"
"1981","Service, sport & recreation workers","5463"
"1981","Clerical workers","5059"
"1981","Sales workers","5052"
"1981","Farmers, fishermen, hunters, timber getters & related workers","3507"
"1981","Transport & communication workers","2928"
"1981","Professional, technical & related workers","2463"
"1981","Administrative, executive & managerial workers","2149"
"1986","Labourers & related workers","13762"
"1986","Tradespersons","13039"
"1986","Plant & machine operators & drivers","10613"
"1986","Managers & administrators","6155"
"1986","Salespersons & personal service workers","4918"
"1986","Clerks","4693"
"1986","Professionals","2525"
"1986","Inadequately described","1085"
"1991","Tradespersons","9288"
"1991","Labourers & related workers","8922"
"1991","Plant & machine operators & drivers","6331"
"1991","Managers & administrators","5836"
"1991","Salespersons & personal service workers","4772"
"1991","Clerks","3894"
"1991","Professionals","2484"
"1991","Para-professionals","1112"
"1996","Tradespersons & related workers","7376"
"1996","Intermediate production & transport workers","5127"
"1996","Labourers & related workers","4927"
"1996","Associate professionals","3915"
"1996","Managers & administrators","3721"
"1996","Intermediate clerical, sales & service workers","3537"
"1996","Professionals","2811"
"1996","Elementary clerical, sales & service workers","2561"
"2001","Tradespersons & related workers","5798"
"2001","Labourers & related workers","3866"
"2001","Intermediate clerical, sales & service workers","3502"
"2001","Intermediate production & transport workers","3435"
"2001","Managers & administrators","3412"
"2001","Associate professionals","3250"
"2001","Professionals","2697"
"2001","Elementary clerical, sales & service workers","2501"
"2006","Not applicable","57243"
"2006","Tradespersons & related workers","4614"
"2006","Intermediate clerical, sales & service workers","3395"
"2006","Labourers & related workers","2967"
"2006","Managers & administrators","2836"
"2006","Associate professionals","2664"
"2006","Professionals","2654"
"2006","Intermediate production & transport workers","2570"
"2011","Not applicable","31594"
"2011","Administrative, executive & managerial workers","3300"
"2011","Professionals","2758"
"2011","Tradespersons & related workers","1718"
"2011","Sales workers","1647"
"2011","Professional, technical & related workers","1626"
"2011","Elementary clerical, sales & service workers","1497"
"2011","Clerical workers","1348"
"2016","Service, sport & recreation workers","2816"
"2016","Tradespersons & related workers","2422"
"2016","Administrative, executive & managerial workers","2162"
"2016","Sales workers","2068"
"2016","Professionals","1793"
"2016","Labourers & related workers","1758"
"2016","Clerical workers","1254"
"2016","Professional, technical & related workers","650"
