"Year","Occupation","Total"
"1971","Tradesmen, production-process workers & labourers","1410"
"1971","Sales workers","135"
"1971","Administrative, executive & managerial workers","116"
"1971","Workers in transport & communication","104"
"1971","Service, sport & recreation workers","100"
"1971","Clerical workers","86"
"1971","Professional, technical & related workers","39"
"1971","Members of armed services","3"
"1976","Tradesmen, production-process workers & labourers","1621"
"1976","Sales workers","457"
"1976","Workers in transport & communication","227"
"1976","Administrative, executive & managerial workers","161"
"1976","Service, sport & recreation workers","147"
"1976","Clerical workers","143"
"1976","Professional, technical & related workers","59"
"1981","Tradesmen, production-process workers & labourers n.e.c.","1913"
"1981","Sales workers","865"
"1981","Service, sport & recreation workers","278"
"1981","Administrative, executive & managerial workers","258"
"1981","Transport & communication workers","256"
"1981","Clerical workers","198"
"1981","Professional, technical & related workers","100"
"1981","Farmers, fishermen, hunters, timber getters & related workers","4"
"1986","Labourers & related workers","852"
"1986","Salespersons & personal service workers","774"
"1986","Plant & machine operators & drivers","726"
"1986","Managers & administrators","572"
"1986","Tradespersons","485"
"1986","Clerks","298"
"1986","Professionals","140"
"1986","Inadequately described","100"
"1991","Salespersons & personal service workers","962"
"1991","Labourers & related workers","820"
"1991","Managers & administrators","683"
"1991","Plant & machine operators & drivers","666"
"1991","Tradespersons","516"
"1991","Clerks","300"
"1991","Professionals","211"
"1991","Inadequately described","87"
"1996","Associate professionals","1164"
"1996","Intermediate production & transport workers","737"
"1996","Labourers & related workers","561"
"1996","Tradespersons & related workers","536"
"1996","Elementary clerical, sales & service workers","430"
"1996","Intermediate clerical, sales & service workers","411"
"1996","Professionals","364"
"1996","Managers & administrators","175"
"2001","Associate professionals","1034"
"2001","Intermediate production & transport workers","720"
"2001","Tradespersons & related workers","649"
"2001","Labourers & related workers","648"
"2001","Elementary clerical, sales & service workers","481"
"2001","Intermediate clerical, sales & service workers","461"
"2001","Professionals","434"
"2001","Managers & administrators","245"
"2006","Not applicable","9520"
"2006","Associate professionals","1024"
"2006","Tradespersons & related workers","786"
"2006","Intermediate production & transport workers","764"
"2006","Labourers & related workers","646"
"2006","Intermediate clerical, sales & service workers","573"
"2006","Elementary clerical, sales & service workers","536"
"2006","Professionals","509"
"2011","Not applicable","6370"
"2011","Administrative, executive & managerial workers","1153"
"2011","Professionals","638"
"2011","Elementary clerical, sales & service workers","614"
"2011","Tradespersons & related workers","488"
"2011","Workers in transport & communication","407"
"2011","Sales workers","378"
"2011","Professional, technical & related workers","360"
"2016","Service, sport & recreation workers","1158"
"2016","Administrative, executive & managerial workers","1009"
"2016","Tradespersons & related workers","884"
"2016","Sales workers","631"
"2016","Labourers & related workers","538"
"2016","Professionals","488"
"2016","Transport & communication workers","444"
"2016","Clerical workers","266"
