"Year","Occupation","Total"
"1996","Tradespersons & related workers","1947"
"1996","Intermediate production & transport workers","1648"
"1996","Labourers & related workers","1491"
"1996","Intermediate clerical, sales & service workers","716"
"1996","Professionals","577"
"1996","Associate professionals","531"
"1996","Managers & administrators","449"
"1996","Elementary clerical, sales & service workers","383"
"2001","Tradespersons & related workers","1849"
"2001","Labourers & related workers","1447"
"2001","Intermediate production & transport workers","1330"
"2001","Intermediate clerical, sales & service workers","798"
"2001","Professionals","686"
"2001","Associate professionals","527"
"2001","Managers & administrators","511"
"2001","Elementary clerical, sales & service workers","484"
"2006","Not applicable","10686"
"2006","Tradespersons & related workers","1566"
"2006","Labourers & related workers","1166"
"2006","Intermediate production & transport workers","1119"
"2006","Intermediate clerical, sales & service workers","844"
"2006","Professionals","768"
"2006","Elementary clerical, sales & service workers","545"
"2006","Associate professionals","536"
"2011","Not applicable","6752"
"2011","Professionals","854"
"2011","Administrative, executive & managerial workers","741"
"2011","Tradespersons & related workers","724"
"2011","Elementary clerical, sales & service workers","629"
"2011","Professional, technical & related workers","596"
"2011","Plant & machine operators & drivers","434"
"2011","Clerical workers","406"
"2016","Tradespersons & related workers","964"
"2016","Labourers & related workers","682"
"2016","Administrative, executive & managerial workers","539"
"2016","Professionals","522"
"2016","Service, sport & recreation workers","479"
"2016","Sales workers","462"
"2016","Clerical workers","406"
"2016","Professional, technical & related workers","281"
