"Year","Occupation","Total"
"1971","Tradesmen, production-process workers & labourers","57"
"1971","Clerical workers","29"
"1971","Professional, technical & related workers","27"
"1971","Administrative, executive & managerial workers","15"
"1971","Sales workers","15"
"1971","Workers in transport & communication","9"
"1971","Service, sport & recreation workers","6"
"1971","Farmers, fishermen, hunters, timber getters & related workers","5"
"1976","Tradesmen, production-process workers & labourers","467"
"1976","Clerical workers","68"
"1976","Service, sport & recreation workers","59"
"1976","Professional, technical & related workers","58"
"1976","Farmers, fishermen, hunters, timber getters & related workers","24"
"1976","Sales workers","22"
"1976","Administrative, executive & managerial workers","16"
"1976","Workers in transport & communication","14"
"1981","Tradesmen, production-process workers & labourers n.e.c.","730"
"1981","Service, sport & recreation workers","164"
"1981","Clerical workers","104"
"1981","Professional, technical & related workers","82"
"1981","Sales workers","62"
"1981","Transport & communication workers","27"
"1981","Farmers, fishermen, hunters, timber getters & related workers","14"
"1981","Administrative, executive & managerial workers","13"
"1986","Tradespersons","411"
"1986","Labourers & related workers","306"
"1986","Plant & machine operators & drivers","177"
"1986","Clerks","157"
"1986","Salespersons & personal service workers","136"
"1986","Professionals","113"
"1986","Para-professionals","70"
"1986","Managers & administrators","59"
"1991","Tradespersons","401"
"1991","Labourers & related workers","329"
"1991","Professionals","199"
"1991","Clerks","187"
"1991","Salespersons & personal service workers","184"
"1991","Plant & machine operators & drivers","135"
"1991","Para-professionals","94"
"1991","Managers & administrators","85"
"1996","Tradespersons & related workers","393"
"1996","Professionals","292"
"1996","Labourers & related workers","262"
"1996","Intermediate clerical, sales & service workers","248"
"1996","Intermediate production & transport workers","200"
"1996","Associate professionals","150"
"1996","Elementary clerical, sales & service workers","148"
"1996","Managers & administrators","87"
"2001","Tradespersons & related workers","382"
"2001","Professionals","366"
"2001","Intermediate clerical, sales & service workers","338"
"2001","Labourers & related workers","281"
"2001","Associate professionals","191"
"2001","Intermediate production & transport workers","181"
"2001","Elementary clerical, sales & service workers","138"
"2001","Managers & administrators","102"
"2006","Not applicable","1256"
"2006","Professionals","478"
"2006","Intermediate clerical, sales & service workers","355"
"2006","Tradespersons & related workers","318"
"2006","Labourers & related workers","273"
"2006","Associate professionals","220"
"2006","Intermediate production & transport workers","182"
"2006","Elementary clerical, sales & service workers","150"
"2011","Not applicable","4274"
"2011","Professionals","537"
"2011","Administrative, executive & managerial workers","323"
"2011","Elementary clerical, sales & service workers","195"
"2011","Professional, technical & related workers","167"
"2011","Clerical workers","151"
"2011","Service, sport & recreation workers","141"
"2011","Tradespersons & related workers","130"
"2016","Professionals","342"
"2016","Administrative, executive & managerial workers","300"
"2016","Service, sport & recreation workers","277"
"2016","Tradespersons & related workers","245"
"2016","Professional, technical & related workers","210"
"2016","Labourers & related workers","201"
"2016","Sales workers","200"
"2016","Clerical workers","187"
