"Year","Occupation","Total"
"1976","Tradesmen, production-process workers & labourers","16"
"1976","Clerical workers","8"
"1981","Tradesmen, production-process workers & labourers n.e.c.","325"
"1981","Clerical workers","34"
"1981","Professional, technical & related workers","33"
"1981","Service, sport & recreation workers","26"
"1981","Transport & communication workers","24"
"1981","Sales workers","10"
"1986","Labourers & related workers","302"
"1986","Plant & machine operators & drivers","239"
"1986","Tradespersons","63"
"1986","Clerks","47"
"1986","Salespersons & personal service workers","33"
"1986","Professionals","32"
"1986","Para-professionals","15"
"1986","Managers & administrators","14"
"1991","Labourers & related workers","295"
"1991","Plant & machine operators & drivers","260"
"1991","Clerks","88"
"1991","Tradespersons","77"
"1991","Salespersons & personal service workers","49"
"1991","Professionals","43"
"1991","Managers & administrators","23"
"1991","Para-professionals","21"
"1996","Intermediate production & transport workers","320"
"1996","Labourers & related workers","275"
"1996","Intermediate clerical, sales & service workers","94"
"1996","Professionals","85"
"1996","Tradespersons & related workers","85"
"1996","Elementary clerical, sales & service workers","74"
"1996","Associate professionals","69"
"1996","Managers & administrators","26"
"2001","Intermediate production & transport workers","294"
"2001","Labourers & related workers","292"
"2001","Professionals","136"
"2001","Intermediate clerical, sales & service workers","129"
"2001","Tradespersons & related workers","100"
"2001","Elementary clerical, sales & service workers","75"
"2001","Associate professionals","74"
"2001","Managers & administrators","31"
"2006","Not applicable","801"
"2006","Labourers & related workers","320"
"2006","Intermediate production & transport workers","269"
"2006","Intermediate clerical, sales & service workers","165"
"2006","Professionals","129"
"2006","Associate professionals","100"
"2006","Tradespersons & related workers","91"
"2006","Elementary clerical, sales & service workers","80"
"2011","Not applicable","2743"
"2011","Tradesmen, production-process workers & labourers","239"
"2011","Plant & machine operators & drivers","173"
"2011","Professionals","135"
"2011","Elementary clerical, sales & service workers","129"
"2011","Administrative, executive & managerial workers","110"
"2011","Clerical workers","74"
"2011","Professional, technical & related workers","66"
"2016","Labourers & related workers","199"
"2016","Tradesmen, production-process workers & labourers","119"
"2016","Sales workers","118"
"2016","Service, sport & recreation workers","108"
"2016","Tradespersons & related workers","94"
"2016","Administrative, executive & managerial workers","62"
"2016","Clerical workers","58"
"2016","Plant & machine operators & drivers","57"
