"Year","Occupation","Total"
"1971","Professional, technical & related workers","176"
"1971","Clerical workers","97"
"1971","Tradesmen, production-process workers & labourers","45"
"1971","Sales workers","31"
"1971","Workers in transport & communication","30"
"1971","Administrative, executive & managerial workers","29"
"1971","Service, sport & recreation workers","14"
"1971","Members of armed services","6"
"1976","Professional, technical & related workers","286"
"1976","Clerical workers","182"
"1976","Tradesmen, production-process workers & labourers","60"
"1976","Administrative, executive & managerial workers","55"
"1976","Service, sport & recreation workers","45"
"1976","Sales workers","39"
"1976","Workers in transport & communication","31"
"1976","Farmers, fishermen, hunters, timber getters & related workers","13"
"1981","Professional, technical & related workers","472"
"1981","Clerical workers","256"
"1981","Tradesmen, production-process workers & labourers n.e.c.","125"
"1981","Service, sport & recreation workers","101"
"1981","Sales workers","73"
"1981","Administrative, executive & managerial workers","50"
"1981","Transport & communication workers","26"
"1981","Members of armed services","17"
"1986","Professionals","446"
"1986","Clerks","310"
"1986","Para-professionals","198"
"1986","Salespersons & personal service workers","171"
"1986","Managers & administrators","144"
"1986","Labourers & related workers","135"
"1986","Tradespersons","89"
"1986","Plant & machine operators & drivers","40"
"1991","Professionals","637"
"1991","Clerks","415"
"1991","Salespersons & personal service workers","334"
"1991","Tradespersons","262"
"1991","Para-professionals","242"
"1991","Managers & administrators","239"
"1991","Labourers & related workers","173"
"1991","Plant & machine operators & drivers","81"
"1996","Professionals","898"
"1996","Intermediate clerical, sales & service workers","428"
"1996","Associate professionals","318"
"1996","Tradespersons & related workers","227"
"1996","Managers & administrators","184"
"1996","Elementary clerical, sales & service workers","170"
"1996","Advanced clerical & service workers","152"
"1996","Labourers & related workers","108"
"2001","Professionals","1164"
"2001","Intermediate clerical, sales & service workers","580"
"2001","Associate professionals","399"
"2001","Managers & administrators","302"
"2001","Elementary clerical, sales & service workers","227"
"2001","Tradespersons & related workers","199"
"2001","Advanced clerical & service workers","143"
"2001","Labourers & related workers","135"
"2006","Not applicable","5421"
"2006","Professionals","1922"
"2006","Intermediate clerical, sales & service workers","854"
"2006","Associate professionals","646"
"2006","Managers & administrators","392"
"2006","Elementary clerical, sales & service workers","387"
"2006","Tradespersons & related workers","302"
"2006","Advanced clerical & service workers","162"
"2011","Not applicable","10422"
"2011","Professionals","2842"
"2011","Administrative, executive & managerial workers","1012"
"2011","Clerical workers","440"
"2011","Sales workers","344"
"2011","Professional, technical & related workers","336"
"2011","Elementary clerical, sales & service workers","293"
"2011","Service, sport & recreation workers","292"
"2016","Professionals","2319"
"2016","Administrative, executive & managerial workers","975"
"2016","Professional, technical & related workers","914"
"2016","Service, sport & recreation workers","744"
"2016","Sales workers","674"
"2016","Clerical workers","573"
"2016","Advanced clerical & service workers","409"
"2016","Tradespersons & related workers","253"
