"Year","Occupation","Total"
"1991","Plant & machine operators & drivers","75"
"1991","Labourers & related workers","66"
"1991","Tradespersons","43"
"1991","Clerks","41"
"1991","Professionals","28"
"1991","Salespersons & personal service workers","25"
"1991","Managers & administrators","20"
"1991","Para-professionals","19"
"1996","Intermediate production & transport workers","145"
"1996","Labourers & related workers","84"
"1996","Intermediate clerical, sales & service workers","51"
"1996","Tradespersons & related workers","46"
"1996","Professionals","44"
"1996","Elementary clerical, sales & service workers","34"
"1996","Associate professionals","25"
"1996","Managers & administrators","13"
"2001","Intermediate production & transport workers","240"
"2001","Labourers & related workers","173"
"2001","Elementary clerical, sales & service workers","89"
"2001","Professionals","83"
"2001","Intermediate clerical, sales & service workers","79"
"2001","Tradespersons & related workers","51"
"2001","Associate professionals","44"
"2001","Managers & administrators","15"
"2006","Not applicable","1790"
"2006","Intermediate production & transport workers","363"
"2006","Labourers & related workers","281"
"2006","Intermediate clerical, sales & service workers","205"
"2006","Professionals","155"
"2006","Associate professionals","83"
"2006","Elementary clerical, sales & service workers","72"
"2006","Tradespersons & related workers","63"
"2011","Not applicable","36625"
"2011","Service, sport & recreation workers","454"
"2011","Professionals","287"
"2011","Elementary clerical, sales & service workers","229"
"2011","Workers in transport & communication","219"
"2011","Tradesmen, production-process workers & labourers","201"
"2011","Plant & machine operators & drivers","115"
"2011","Administrative, executive & managerial workers","69"
"2016","Service, sport & recreation workers","655"
"2016","Labourers & related workers","449"
"2016","Salespersons & personal service workers","336"
"2016","Transport & communication workers","316"
"2016","Professionals","262"
"2016","Sales workers","222"
"2016","Tradesmen, production-process workers & labourers","148"
"2016","Not stated","97"
