"Year","Occupation","Total"
"1971","Tradesmen, production-process workers & labourers","817"
"1971","Clerical workers","529"
"1971","Workers in transport & communication","119"
"1971","Professional, technical & related workers","102"
"1971","Service, sport & recreation workers","78"
"1971","Sales workers","33"
"1971","Administrative, executive & managerial workers","11"
"1971","Members of armed services","9"
"1976","Tradesmen, production-process workers & labourers","1224"
"1976","Clerical workers","941"
"1976","Workers in transport & communication","248"
"1976","Professional, technical & related workers","156"
"1976","Service, sport & recreation workers","111"
"1976","Sales workers","71"
"1976","Administrative, executive & managerial workers","38"
"1976","Members of armed services","10"
"1981","Tradesmen, production-process workers & labourers n.e.c.","1173"
"1981","Clerical workers","1025"
"1981","Transport & communication workers","268"
"1981","Professional, technical & related workers","221"
"1981","Service, sport & recreation workers","172"
"1981","Sales workers","109"
"1981","Administrative, executive & managerial workers","28"
"1981","Members of armed services","9"
"1986","Clerks","1276"
"1986","Labourers & related workers","842"
"1986","Tradespersons","374"
"1986","Plant & machine operators & drivers","326"
"1986","Salespersons & personal service workers","285"
"1986","Professionals","277"
"1986","Para-professionals","164"
"1986","Managers & administrators","124"
"1991","Clerks","1282"
"1991","Labourers & related workers","866"
"1991","Tradespersons","425"
"1991","Plant & machine operators & drivers","412"
"1991","Professionals","379"
"1991","Salespersons & personal service workers","356"
"1991","Para-professionals","287"
"1991","Managers & administrators","221"
"1996","Intermediate clerical, sales & service workers","1031"
"1996","Intermediate production & transport workers","639"
"1996","Labourers & related workers","585"
"1996","Professionals","554"
"1996","Tradespersons & related workers","405"
"1996","Elementary clerical, sales & service workers","394"
"1996","Associate professionals","394"
"1996","Managers & administrators","180"
"2001","Intermediate clerical, sales & service workers","1106"
"2001","Professionals","605"
"2001","Labourers & related workers","592"
"2001","Intermediate production & transport workers","572"
"2001","Elementary clerical, sales & service workers","512"
"2001","Associate professionals","411"
"2001","Tradespersons & related workers","387"
"2001","Managers & administrators","220"
"2006","Not applicable","3709"
"2006","Intermediate clerical, sales & service workers","1262"
"2006","Professionals","872"
"2006","Labourers & related workers","594"
"2006","Intermediate production & transport workers","573"
"2006","Elementary clerical, sales & service workers","509"
"2006","Associate professionals","488"
"2006","Tradespersons & related workers","477"
"2011","Not applicable","8686"
"2011","Elementary clerical, sales & service workers","888"
"2011","Administrative, executive & managerial workers","705"
"2011","Professionals","696"
"2011","Clerical workers","647"
"2011","Service, sport & recreation workers","485"
"2011","Professional, technical & related workers","453"
"2011","Advanced clerical & service workers","420"
"2016","Service, sport & recreation workers","1190"
"2016","Professionals","742"
"2016","Labourers & related workers","687"
"2016","Clerical workers","663"
"2016","Administrative, executive & managerial workers","640"
"2016","Sales workers","601"
"2016","Tradespersons & related workers","539"
"2016","Professional, technical & related workers","474"
