"Year","Occupation","Total"
"1976","Tradesmen, production-process workers & labourers","53"
"1976","Professional, technical & related workers","6"
"1976","Sales workers","3"
"1976","Clerical workers","3"
"1981","Tradesmen, production-process workers & labourers n.e.c.","326"
"1981","Service, sport & recreation workers","22"
"1981","Professional, technical & related workers","20"
"1981","Clerical workers","15"
"1981","Transport & communication workers","6"
"1981","Farmers, fishermen, hunters, timber getters & related workers","6"
"1981","Sales workers","4"
"1986","Labourers & related workers","723"
"1986","Plant & machine operators & drivers","633"
"1986","Tradespersons","168"
"1986","Clerks","77"
"1986","Salespersons & personal service workers","64"
"1986","Professionals","43"
"1986","Inadequately described","42"
"1986","Managers & administrators","35"
"1991","Labourers & related workers","771"
"1991","Plant & machine operators & drivers","733"
"1991","Tradespersons","295"
"1991","Clerks","136"
"1991","Salespersons & personal service workers","132"
"1991","Managers & administrators","97"
"1991","Professionals","75"
"1991","Para-professionals","58"
"1996","Intermediate production & transport workers","1042"
"1996","Labourers & related workers","795"
"1996","Tradespersons & related workers","335"
"1996","Intermediate clerical, sales & service workers","219"
"1996","Elementary clerical, sales & service workers","211"
"1996","Professionals","183"
"1996","Associate professionals","175"
"1996","Managers & administrators","127"
"2001","Labourers & related workers","1089"
"2001","Intermediate production & transport workers","1006"
"2001","Tradespersons & related workers","435"
"2001","Elementary clerical, sales & service workers","356"
"2001","Professionals","320"
"2001","Intermediate clerical, sales & service workers","294"
"2001","Associate professionals","283"
"2001","Managers & administrators","203"
"2006","Not applicable","4874"
"2006","Labourers & related workers","1356"
"2006","Intermediate production & transport workers","1078"
"2006","Tradespersons & related workers","481"
"2006","Elementary clerical, sales & service workers","404"
"2006","Professionals","381"
"2006","Intermediate clerical, sales & service workers","371"
"2006","Associate professionals","366"
"2011","Not applicable","5525"
"2011","Tradesmen, production-process workers & labourers","1120"
"2011","Plant & machine operators & drivers","834"
"2011","Administrative, executive & managerial workers","550"
"2011","Elementary clerical, sales & service workers","497"
"2011","Professionals","476"
"2011","Sales workers","398"
"2011","Farmers, fishermen, hunters, timber getters & related workers","292"
"2016","Labourers & related workers","1398"
"2016","Service, sport & recreation workers","828"
"2016","Sales workers","786"
"2016","Tradesmen, production-process workers & labourers","775"
"2016","Administrative, executive & managerial workers","480"
"2016","Farmers, fishermen, hunters, timber getters & related workers","358"
"2016","Tradespersons & related workers","357"
"2016","Professionals","312"
