"Year","Occupation","Total"
"1976","Service, sport & recreation workers","556"
"1976","Tradesmen, production-process workers & labourers","546"
"1976","Professional, technical & related workers","513"
"1976","Clerical workers","336"
"1976","Administrative, executive & managerial workers","321"
"1976","Sales workers","186"
"1976","Workers in transport & communication","28"
"1976","Farmers, fishermen, hunters, timber getters & related workers","20"
"1981","Clerical workers","19"
"1981","Professional, technical & related workers","15"
"1981","Tradesmen, production-process workers & labourers n.e.c.","10"
"1981","Service, sport & recreation workers","9"
"1981","Sales workers","7"
"1981","Administrative, executive & managerial workers","3"
"1986","Professionals","44"
"1986","Managers & administrators","34"
"1986","Salespersons & personal service workers","29"
"1986","Clerks","29"
"1986","Labourers & related workers","29"
"1986","Plant & machine operators & drivers","19"
"1986","Tradespersons","15"
"1986","Para-professionals","8"
"1991","Managers & administrators","89"
"1991","Professionals","77"
"1991","Salespersons & personal service workers","54"
"1991","Clerks","54"
"1991","Labourers & related workers","46"
"1991","Tradespersons","24"
"1991","Plant & machine operators & drivers","22"
"1991","Inadequately described","12"
"1996","Professionals","170"
"1996","Managers & administrators","103"
"1996","Associate professionals","99"
"1996","Intermediate clerical, sales & service workers","91"
"1996","Elementary clerical, sales & service workers","55"
"1996","Intermediate production & transport workers","35"
"1996","Advanced clerical & service workers","33"
"1996","Labourers & related workers","32"
"2001","Professionals","381"
"2001","Intermediate clerical, sales & service workers","259"
"2001","Managers & administrators","168"
"2001","Associate professionals","136"
"2001","Elementary clerical, sales & service workers","121"
"2001","Labourers & related workers","71"
"2001","Advanced clerical & service workers","51"
"2001","Tradespersons & related workers","44"
"2006","Not applicable","2810"
"2006","Professionals","664"
"2006","Intermediate clerical, sales & service workers","364"
"2006","Associate professionals","246"
"2006","Elementary clerical, sales & service workers","199"
"2006","Managers & administrators","171"
"2006","Tradespersons & related workers","96"
"2006","Labourers & related workers","81"
"2011","Not applicable","2160"
"2011","Professionals","1094"
"2011","Administrative, executive & managerial workers","404"
"2011","Elementary clerical, sales & service workers","275"
"2011","Clerical workers","214"
"2011","Sales workers","185"
"2011","Service, sport & recreation workers","144"
"2011","Advanced clerical & service workers","122"
"2016","Labourers & related workers","1079"
"2016","Service, sport & recreation workers","964"
"2016","Professionals","876"
"2016","Sales workers","549"
"2016","Professional, technical & related workers","444"
"2016","Administrative, executive & managerial workers","442"
"2016","Clerical workers","274"
"2016","Salespersons & personal service workers","242"
