"Year","Occupation","Total"
"1971","Tradesmen, production-process workers & labourers","621"
"1971","Clerical workers","212"
"1971","Professional, technical & related workers","202"
"1971","Service, sport & recreation workers","169"
"1971","Administrative, executive & managerial workers","114"
"1971","Sales workers","113"
"1971","Workers in transport & communication","36"
"1971","Farmers, fishermen, hunters, timber getters & related workers","25"
"1976","Tradesmen, production-process workers & labourers","716"
"1976","Professional, technical & related workers","264"
"1976","Clerical workers","258"
"1976","Service, sport & recreation workers","166"
"1976","Administrative, executive & managerial workers","158"
"1976","Sales workers","151"
"1976","Workers in transport & communication","55"
"1976","Farmers, fishermen, hunters, timber getters & related workers","24"
"1981","Tradesmen, production-process workers & labourers n.e.c.","629"
"1981","Professional, technical & related workers","308"
"1981","Clerical workers","274"
"1981","Service, sport & recreation workers","217"
"1981","Sales workers","165"
"1981","Administrative, executive & managerial workers","132"
"1981","Transport & communication workers","64"
"1981","Farmers, fishermen, hunters, timber getters & related workers","27"
"1986","Tradespersons","412"
"1986","Professionals","355"
"1986","Clerks","312"
"1986","Labourers & related workers","259"
"1986","Salespersons & personal service workers","256"
"1986","Managers & administrators","217"
"1986","Plant & machine operators & drivers","159"
"1986","Para-professionals","101"
"1991","Professionals","392"
"1991","Tradespersons","337"
"1991","Managers & administrators","260"
"1991","Clerks","258"
"1991","Salespersons & personal service workers","257"
"1991","Labourers & related workers","203"
"1991","Plant & machine operators & drivers","137"
"1991","Para-professionals","99"
"1996","Professionals","496"
"1996","Associate professionals","294"
"1996","Intermediate clerical, sales & service workers","290"
"1996","Tradespersons & related workers","278"
"1996","Managers & administrators","221"
"1996","Elementary clerical, sales & service workers","143"
"1996","Labourers & related workers","138"
"1996","Intermediate production & transport workers","132"
"2001","Professionals","586"
"2001","Intermediate clerical, sales & service workers","341"
"2001","Associate professionals","291"
"2001","Tradespersons & related workers","285"
"2001","Managers & administrators","252"
"2001","Labourers & related workers","144"
"2001","Elementary clerical, sales & service workers","143"
"2001","Intermediate production & transport workers","123"
"2006","Not applicable","1760"
"2006","Professionals","773"
"2006","Intermediate clerical, sales & service workers","386"
"2006","Associate professionals","347"
"2006","Managers & administrators","284"
"2006","Tradespersons & related workers","267"
"2006","Elementary clerical, sales & service workers","163"
"2006","Labourers & related workers","146"
"2011","Not applicable","5598"
"2011","Professionals","1199"
"2011","Administrative, executive & managerial workers","621"
"2011","Elementary clerical, sales & service workers","260"
"2011","Clerical workers","182"
"2011","Intermediate clerical, sales & service workers","171"
"2011","Sales workers","162"
"2011","Service, sport & recreation workers","142"
"2016","Professionals","923"
"2016","Service, sport & recreation workers","757"
"2016","Administrative, executive & managerial workers","712"
"2016","Professional, technical & related workers","542"
"2016","Sales workers","306"
"2016","Tradespersons & related workers","235"
"2016","Clerical workers","213"
"2016","Labourers & related workers","196"
