"Year","Occupation","Total"
"1971","Tradesmen, production-process workers & labourers","37291"
"1971","Clerical workers","18072"
"1971","Professional, technical & related workers","11957"
"1971","Sales workers","8422"
"1971","Service, sport & recreation workers","7718"
"1971","Administrative, executive & managerial workers","7561"
"1971","Workers in transport & communication","4807"
"1971","Farmers, fishermen, hunters, timber getters & related workers","2683"
"1976","Tradesmen, production-process workers & labourers","34891"
"1976","Clerical workers","19040"
"1976","Professional, technical & related workers","14431"
"1976","Sales workers","8751"
"1976","Administrative, executive & managerial workers","8635"
"1976","Service, sport & recreation workers","8148"
"1976","Workers in transport & communication","4472"
"1976","Farmers, fishermen, hunters, timber getters & related workers","2359"
"1981","Tradesmen, production-process workers & labourers n.e.c.","32108"
"1981","Clerical workers","20789"
"1981","Professional, technical & related workers","17024"
"1981","Sales workers","9422"
"1981","Service, sport & recreation workers","9144"
"1981","Administrative, executive & managerial workers","6172"
"1981","Transport & communication workers","4519"
"1981","Farmers, fishermen, hunters, timber getters & related workers","2185"
"1986","Clerks","18812"
"1986","Tradespersons","15512"
"1986","Professionals","14500"
"1986","Labourers & related workers","12709"
"1986","Salespersons & personal service workers","12158"
"1986","Managers & administrators","11495"
"1986","Para-professionals","8524"
"1986","Plant & machine operators & drivers","7236"
"1991","Clerks","15969"
"1991","Professionals","15244"
"1991","Managers & administrators","12993"
"1991","Salespersons & personal service workers","12493"
"1991","Tradespersons","12342"
"1991","Labourers & related workers","9628"
"1991","Para-professionals","8519"
"1991","Plant & machine operators & drivers","5700"
"1996","Professionals","19591"
"1996","Intermediate clerical, sales & service workers","14621"
"1996","Associate professionals","11552"
"1996","Tradespersons & related workers","10746"
"1996","Managers & administrators","9821"
"1996","Intermediate production & transport workers","6548"
"1996","Elementary clerical, sales & service workers","6308"
"1996","Labourers & related workers","5161"
"2001","Professionals","20696"
"2001","Intermediate clerical, sales & service workers","14417"
"2001","Associate professionals","11091"
"2001","Managers & administrators","10080"
"2001","Tradespersons & related workers","9812"
"2001","Elementary clerical, sales & service workers","6215"
"2001","Intermediate production & transport workers","5764"
"2001","Labourers & related workers","5013"
"2006","Not applicable","75652"
"2006","Professionals","22323"
"2006","Intermediate clerical, sales & service workers","14485"
"2006","Associate professionals","11242"
"2006","Managers & administrators","10410"
"2006","Tradespersons & related workers","9096"
"2006","Elementary clerical, sales & service workers","5892"
"2006","Intermediate production & transport workers","5549"
"2011","Not applicable","46072"
"2011","Professionals","25569"
"2011","Administrative, executive & managerial workers","16930"
"2011","Clerical workers","6341"
"2011","Professional, technical & related workers","5491"
"2011","Sales workers","4598"
"2011","Service, sport & recreation workers","4506"
"2011","Advanced clerical & service workers","4205"
"2016","Professionals","18803"
"2016","Administrative, executive & managerial workers","13226"
"2016","Service, sport & recreation workers","8438"
"2016","Tradespersons & related workers","7949"
"2016","Sales workers","7518"
"2016","Professional, technical & related workers","6818"
"2016","Clerical workers","6336"
"2016","Labourers & related workers","3995"
