"Year","Occupation","Total"
"1971","Professional, technical & related workers","91"
"1971","Clerical workers","43"
"1971","Tradesmen, production-process workers & labourers","28"
"1971","Sales workers","12"
"1971","Administrative, executive & managerial workers","8"
"1971","Service, sport & recreation workers","6"
"1971","Workers in transport & communication","5"
"1971","Members of armed services","3"
"1976","Tradesmen, production-process workers & labourers","160"
"1976","Professional, technical & related workers","155"
"1976","Clerical workers","146"
"1976","Sales workers","36"
"1976","Administrative, executive & managerial workers","25"
"1976","Service, sport & recreation workers","18"
"1976","Farmers, fishermen, hunters, timber getters & related workers","4"
"1976","Workers in transport & communication","3"
"1981","Tradesmen, production-process workers & labourers n.e.c.","620"
"1981","Professional, technical & related workers","420"
"1981","Clerical workers","324"
"1981","Service, sport & recreation workers","123"
"1981","Transport & communication workers","52"
"1981","Sales workers","43"
"1981","Administrative, executive & managerial workers","22"
"1981","Members of armed services","16"
"1986","Clerks","827"
"1986","Labourers & related workers","763"
"1986","Plant & machine operators & drivers","400"
"1986","Para-professionals","399"
"1986","Tradespersons","382"
"1986","Professionals","232"
"1986","Salespersons & personal service workers","219"
"1986","Managers & administrators","84"
"1991","Labourers & related workers","1666"
"1991","Clerks","1518"
"1991","Plant & machine operators & drivers","775"
"1991","Para-professionals","713"
"1991","Tradespersons","695"
"1991","Salespersons & personal service workers","548"
"1991","Professionals","512"
"1991","Managers & administrators","193"
"1996","Labourers & related workers","2019"
"1996","Intermediate clerical, sales & service workers","1700"
"1996","Intermediate production & transport workers","1548"
"1996","Professionals","1382"
"1996","Elementary clerical, sales & service workers","990"
"1996","Tradespersons & related workers","969"
"1996","Associate professionals","653"
"1996","Advanced clerical & service workers","271"
"2001","Labourers & related workers","2395"
"2001","Intermediate clerical, sales & service workers","2366"
"2001","Professionals","1973"
"2001","Intermediate production & transport workers","1707"
"2001","Elementary clerical, sales & service workers","1639"
"2001","Tradespersons & related workers","1027"
"2001","Associate professionals","850"
"2001","Managers & administrators","343"
"2006","Not applicable","10428"
"2006","Intermediate clerical, sales & service workers","3449"
"2006","Professionals","3053"
"2006","Labourers & related workers","2824"
"2006","Intermediate production & transport workers","1948"
"2006","Elementary clerical, sales & service workers","1880"
"2006","Associate professionals","1346"
"2006","Tradespersons & related workers","1305"
"2011","Not applicable","9731"
"2011","Professionals","5193"
"2011","Elementary clerical, sales & service workers","2540"
"2011","Tradesmen, production-process workers & labourers","2278"
"2011","Service, sport & recreation workers","2097"
"2011","Professional, technical & related workers","1920"
"2011","Clerical workers","1642"
"2011","Advanced clerical & service workers","1480"
"2016","Professionals","5109"
"2016","Service, sport & recreation workers","4518"
"2016","Labourers & related workers","3944"
"2016","Sales workers","2809"
"2016","Professional, technical & related workers","2604"
"2016","Tradespersons & related workers","2416"
"2016","Clerical workers","2160"
"2016","Salespersons & personal service workers","2096"
