"Year","Occupation","Total"
"1961","Tradesmen, production-process workers & labourers n.e.c.","237"
"1961","Farmers, fishermen, hunters, timber getters & related workers","183"
"1961","Service, sport & recreation workers","66"
"1961","Administrative, executive & managerial workers","37"
"1961","Sales workers","28"
"1961","Workers in transport & communication","27"
"1961","Inadequately described","16"
"1961","Clerical workers","4"
"1971","Tradesmen, production-process workers & labourers","157"
"1971","Farmers, fishermen, hunters, timber getters & related workers","115"
"1971","Service, sport & recreation workers","63"
"1971","Inadequately described","36"
"1971","Sales workers","22"
"1971","Workers in transport & communication","20"
"1971","Administrative, executive & managerial workers","19"
"1971","Clerical workers","13"
"1976","Labourers & related workers","184"
"1976","Tradespersons & related workers","86"
"1976","Elementary clerical, sales & service workers","60"
"1976","Managers & administrators","35"
"1976","Intermediate clerical, sales & service workers","33"
"1976","Intermediate production & transport workers","20"
"1976","Inadequately described","15"
"1976","Professionals","13"
"1981","Labourers & related workers","130"
"1981","Tradespersons & related workers","64"
"1981","Elementary clerical, sales & service workers","45"
"1981","Intermediate clerical, sales & service workers","25"
"1981","Inadequately described","20"
"1981","Intermediate production & transport workers","17"
"1981","Managers & administrators","14"
"1981","Professionals","3"
"1986","Managers & administrators","39"
"1986","Labourers & related workers","35"
"1986","Elementary clerical, sales & service workers","27"
"1986","Intermediate production & transport workers","27"
"1986","Tradespersons & related workers","27"
"1986","Intermediate clerical, sales & service workers","15"
"1986","Professionals","15"
"1986","Associate professionals","7"
"1991","Labourers & related workers","33"
"1991","Managers & administrators","25"
"1991","Tradespersons & related workers","23"
"1991","Intermediate production & transport workers","22"
"1991","Elementary clerical, sales & service workers","12"
"1991","Associate professionals","9"
"1991","Intermediate clerical, sales & service workers","7"
"1991","Professionals","5"
"1996","Labourers & related workers","59"
"1996","Intermediate production & transport workers","26"
"1996","Tradespersons & related workers","19"
"1996","Elementary clerical, sales & service workers","18"
"1996","Managers & administrators","15"
"1996","Associate professionals","13"
"1996","Intermediate clerical, sales & service workers","8"
"1996","Professionals","7"
"2001","Labourers & related workers","100"
"2001","Managers & administrators","32"
"2001","Elementary clerical, sales & service workers","26"
"2001","Intermediate production & transport workers","25"
"2001","Tradespersons & related workers","25"
"2001","Intermediate clerical, sales & service workers","19"
"2001","Professionals","15"
"2001","Associate professionals","12"
"2006","Labourers & related workers","141"
"2006","Tradespersons & related workers","83"
"2006","Managers & administrators","59"
"2006","Intermediate production & transport workers","44"
"2006","Elementary clerical, sales & service workers","37"
"2006","Professionals","25"
"2006","Intermediate clerical, sales & service workers","22"
"2006","Associate professionals","16"
"2011","Not applicable","12607"
"2011","Tradespersons & related workers","112"
"2011","Farmers, fishermen, hunters, timber getters & related workers","96"
"2011","Elementary clerical, sales & service workers","62"
"2011","Professionals","45"
"2011","Sales workers","45"
"2011","Administrative, executive & managerial workers","37"
"2011","Tradesmen, production-process workers & labourers","30"
"2016","Tradespersons & related workers","195"
"2016","Labourers & related workers","116"
"2016","Service, sport & recreation workers","110"
"2016","Sales workers","64"
"2016","Farmers, fishermen, hunters, timber getters & related workers","55"
"2016","Administrative, executive & managerial workers","38"
"2016","Not stated","28"
"2016","Professionals","19"
