"Year","Occupation","Total"
"1971","Tradesmen, production-process workers & labourers","9542"
"1971","Clerical workers","3828"
"1971","Service, sport & recreation workers","2122"
"1971","Professional, technical & related workers","2032"
"1971","Sales workers","1679"
"1971","Administrative, executive & managerial workers","1264"
"1971","Workers in transport & communication","1127"
"1971","Farmers, fishermen, hunters, timber getters & related workers","595"
"1976","Tradesmen, production-process workers & labourers","8467"
"1976","Clerical workers","3792"
"1976","Professional, technical & related workers","2399"
"1976","Service, sport & recreation workers","2089"
"1976","Sales workers","1444"
"1976","Administrative, executive & managerial workers","1325"
"1976","Workers in transport & communication","1074"
"1976","Farmers, fishermen, hunters, timber getters & related workers","533"
"1981","Tradesmen, production-process workers & labourers n.e.c.","7544"
"1981","Clerical workers","3965"
"1981","Professional, technical & related workers","2699"
"1981","Service, sport & recreation workers","2176"
"1981","Sales workers","1674"
"1981","Transport & communication workers","998"
"1981","Administrative, executive & managerial workers","922"
"1981","Farmers, fishermen, hunters, timber getters & related workers","434"
"1986","Clerks","3604"
"1986","Tradespersons","3519"
"1986","Labourers & related workers","3157"
"1986","Salespersons & personal service workers","2166"
"1986","Professionals","2133"
"1986","Managers & administrators","1898"
"1986","Para-professionals","1645"
"1986","Plant & machine operators & drivers","1644"
"1991","Clerks","3275"
"1991","Tradespersons","2776"
"1991","Labourers & related workers","2532"
"1991","Professionals","2405"
"1991","Salespersons & personal service workers","2294"
"1991","Managers & administrators","2221"
"1991","Para-professionals","1753"
"1991","Plant & machine operators & drivers","1314"
"1996","Professionals","3181"
"1996","Intermediate clerical, sales & service workers","2869"
"1996","Tradespersons & related workers","2381"
"1996","Associate professionals","2085"
"1996","Managers & administrators","1724"
"1996","Intermediate production & transport workers","1501"
"1996","Labourers & related workers","1234"
"1996","Elementary clerical, sales & service workers","1185"
"2001","Professionals","3186"
"2001","Intermediate clerical, sales & service workers","2841"
"2001","Tradespersons & related workers","2066"
"2001","Associate professionals","1869"
"2001","Managers & administrators","1687"
"2001","Intermediate production & transport workers","1255"
"2001","Labourers & related workers","1150"
"2001","Elementary clerical, sales & service workers","1122"
"2006","Not applicable","14656"
"2006","Professionals","3350"
"2006","Intermediate clerical, sales & service workers","2722"
"2006","Tradespersons & related workers","1817"
"2006","Associate professionals","1794"
"2006","Managers & administrators","1594"
"2006","Intermediate production & transport workers","1113"
"2006","Labourers & related workers","1003"
"2011","Not applicable","9189"
"2011","Professionals","3707"
"2011","Administrative, executive & managerial workers","2692"
"2011","Clerical workers","1158"
"2011","Professional, technical & related workers","1033"
"2011","Tradespersons & related workers","767"
"2011","Advanced clerical & service workers","740"
"2011","Service, sport & recreation workers","726"
"2016","Professionals","2563"
"2016","Administrative, executive & managerial workers","1775"
"2016","Tradespersons & related workers","1331"
"2016","Service, sport & recreation workers","1191"
"2016","Sales workers","1033"
"2016","Clerical workers","1022"
"2016","Professional, technical & related workers","844"
"2016","Labourers & related workers","628"
