"Year","Occupation","Total"
"1971","Tradesmen, production-process workers & labourers","308"
"1971","Clerical workers","186"
"1971","Professional, technical & related workers","171"
"1971","Administrative, executive & managerial workers","162"
"1971","Sales workers","106"
"1971","Service, sport & recreation workers","43"
"1971","Workers in transport & communication","41"
"1971","Farmers, fishermen, hunters, timber getters & related workers","23"
"1976","Tradesmen, production-process workers & labourers","282"
"1976","Professional, technical & related workers","253"
"1976","Clerical workers","217"
"1976","Administrative, executive & managerial workers","184"
"1976","Sales workers","131"
"1976","Workers in transport & communication","53"
"1976","Service, sport & recreation workers","51"
"1976","Farmers, fishermen, hunters, timber getters & related workers","26"
"1981","Professional, technical & related workers","348"
"1981","Tradesmen, production-process workers & labourers n.e.c.","285"
"1981","Clerical workers","231"
"1981","Sales workers","176"
"1981","Administrative, executive & managerial workers","172"
"1981","Service, sport & recreation workers","65"
"1981","Transport & communication workers","51"
"1981","Farmers, fishermen, hunters, timber getters & related workers","28"
"1986","Professionals","333"
"1986","Managers & administrators","284"
"1986","Salespersons & personal service workers","203"
"1986","Clerks","177"
"1986","Tradespersons","161"
"1986","Labourers & related workers","89"
"1986","Plant & machine operators & drivers","61"
"1986","Para-professionals","47"
"1991","Professionals","349"
"1991","Managers & administrators","231"
"1991","Salespersons & personal service workers","209"
"1991","Clerks","149"
"1991","Tradespersons","132"
"1991","Labourers & related workers","67"
"1991","Plant & machine operators & drivers","43"
"1991","Para-professionals","41"
"1996","Professionals","412"
"1996","Associate professionals","206"
"1996","Managers & administrators","188"
"1996","Intermediate clerical, sales & service workers","161"
"1996","Elementary clerical, sales & service workers","144"
"1996","Tradespersons & related workers","100"
"1996","Advanced clerical & service workers","58"
"1996","Intermediate production & transport workers","52"
"2001","Professionals","475"
"2001","Managers & administrators","238"
"2001","Associate professionals","208"
"2001","Intermediate clerical, sales & service workers","200"
"2001","Elementary clerical, sales & service workers","146"
"2001","Tradespersons & related workers","110"
"2001","Intermediate production & transport workers","59"
"2001","Labourers & related workers","49"
"2006","Not applicable","1354"
"2006","Professionals","608"
"2006","Managers & administrators","289"
"2006","Associate professionals","279"
"2006","Intermediate clerical, sales & service workers","271"
"2006","Elementary clerical, sales & service workers","148"
"2006","Tradespersons & related workers","134"
"2006","Intermediate production & transport workers","50"
"2011","Not applicable","3342"
"2011","Professionals","771"
"2011","Administrative, executive & managerial workers","585"
"2011","Sales workers","147"
"2011","Service, sport & recreation workers","122"
"2011","Clerical workers","98"
"2011","Intermediate clerical, sales & service workers","83"
"2011","Elementary clerical, sales & service workers","81"
"2016","Professionals","517"
"2016","Administrative, executive & managerial workers","469"
"2016","Service, sport & recreation workers","282"
"2016","Professional, technical & related workers","260"
"2016","Sales workers","223"
"2016","Tradespersons & related workers","157"
"2016","Clerical workers","134"
"2016","Para-professionals","65"
