"Year","Occupation","Total"
"1971","Tradesmen, production-process workers & labourers","427"
"1971","Administrative, executive & managerial workers","141"
"1971","Professional, technical & related workers","112"
"1971","Sales workers","101"
"1971","Clerical workers","94"
"1971","Service, sport & recreation workers","72"
"1971","Workers in transport & communication","46"
"1971","Farmers, fishermen, hunters, timber getters & related workers","12"
"1976","Tradesmen, production-process workers & labourers","433"
"1976","Administrative, executive & managerial workers","136"
"1976","Professional, technical & related workers","129"
"1976","Sales workers","90"
"1976","Clerical workers","88"
"1976","Service, sport & recreation workers","74"
"1976","Workers in transport & communication","52"
"1976","Members of armed services","4"
"1981","Tradesmen, production-process workers & labourers n.e.c.","537"
"1981","Professional, technical & related workers","158"
"1981","Clerical workers","100"
"1981","Administrative, executive & managerial workers","91"
"1981","Service, sport & recreation workers","77"
"1981","Sales workers","65"
"1981","Transport & communication workers","49"
"1981","Farmers, fishermen, hunters, timber getters & related workers","11"
"1986","Labourers & related workers","303"
"1986","Plant & machine operators & drivers","271"
"1986","Tradespersons","264"
"1986","Professionals","153"
"1986","Managers & administrators","114"
"1986","Salespersons & personal service workers","96"
"1986","Clerks","90"
"1986","Para-professionals","42"
"1991","Plant & machine operators & drivers","325"
"1991","Tradespersons","306"
"1991","Labourers & related workers","273"
"1991","Professionals","157"
"1991","Salespersons & personal service workers","108"
"1991","Managers & administrators","100"
"1991","Clerks","88"
"1991","Para-professionals","73"
"1996","Intermediate production & transport workers","389"
"1996","Tradespersons & related workers","355"
"1996","Professionals","303"
"1996","Labourers & related workers","248"
"1996","Associate professionals","157"
"1996","Intermediate clerical, sales & service workers","149"
"1996","Managers & administrators","119"
"1996","Elementary clerical, sales & service workers","104"
"2001","Intermediate production & transport workers","416"
"2001","Professionals","416"
"2001","Tradespersons & related workers","401"
"2001","Labourers & related workers","342"
"2001","Intermediate clerical, sales & service workers","232"
"2001","Associate professionals","194"
"2001","Managers & administrators","173"
"2001","Elementary clerical, sales & service workers","127"
"2006","Not applicable","2408"
"2006","Professionals","550"
"2006","Intermediate production & transport workers","418"
"2006","Tradespersons & related workers","413"
"2006","Intermediate clerical, sales & service workers","337"
"2006","Labourers & related workers","309"
"2006","Associate professionals","228"
"2006","Managers & administrators","214"
"2011","Not applicable","1806"
"2011","Professionals","706"
"2011","Administrative, executive & managerial workers","359"
"2011","Professional, technical & related workers","262"
"2011","Tradespersons & related workers","251"
"2011","Elementary clerical, sales & service workers","171"
"2011","Plant & machine operators & drivers","154"
"2011","Clerical workers","141"
"2016","Tradespersons & related workers","427"
"2016","Professionals","417"
"2016","Professional, technical & related workers","321"
"2016","Administrative, executive & managerial workers","317"
"2016","Labourers & related workers","251"
"2016","Sales workers","236"
"2016","Service, sport & recreation workers","233"
"2016","Clerical workers","180"
