"Year","Occupation","Total"
"1971","Tradesmen, production-process workers & labourers","456"
"1971","Professional, technical & related workers","409"
"1971","Service, sport & recreation workers","400"
"1971","Administrative, executive & managerial workers","242"
"1971","Clerical workers","232"
"1971","Sales workers","181"
"1971","Workers in transport & communication","48"
"1971","Farmers, fishermen, hunters, timber getters & related workers","19"
"1976","Service, sport & recreation workers","556"
"1976","Tradesmen, production-process workers & labourers","543"
"1976","Professional, technical & related workers","502"
"1976","Clerical workers","326"
"1976","Administrative, executive & managerial workers","315"
"1976","Sales workers","186"
"1976","Workers in transport & communication","25"
"1976","Farmers, fishermen, hunters, timber getters & related workers","20"
"1981","Service, sport & recreation workers","714"
"1981","Tradesmen, production-process workers & labourers n.e.c.","637"
"1981","Professional, technical & related workers","558"
"1981","Administrative, executive & managerial workers","349"
"1981","Clerical workers","334"
"1981","Sales workers","228"
"1981","Transport & communication workers","25"
"1981","Farmers, fishermen, hunters, timber getters & related workers","16"
"1986","Tradespersons","897"
"1986","Labourers & related workers","722"
"1986","Professionals","594"
"1986","Managers & administrators","385"
"1986","Salespersons & personal service workers","375"
"1986","Plant & machine operators & drivers","329"
"1986","Clerks","282"
"1986","Para-professionals","162"
"1991","Labourers & related workers","2619"
"1991","Plant & machine operators & drivers","1726"
"1991","Tradespersons","1655"
"1991","Professionals","982"
"1991","Salespersons & personal service workers","829"
"1991","Managers & administrators","577"
"1991","Clerks","426"
"1991","Para-professionals","271"
"1996","Intermediate production & transport workers","2093"
"1996","Professionals","1954"
"1996","Labourers & related workers","1728"
"1996","Tradespersons & related workers","1645"
"1996","Associate professionals","1586"
"1996","Intermediate clerical, sales & service workers","1015"
"1996","Elementary clerical, sales & service workers","715"
"1996","Managers & administrators","654"
"2001","Professionals","3218"
"2001","Associate professionals","2573"
"2001","Labourers & related workers","2078"
"2001","Intermediate clerical, sales & service workers","1665"
"2001","Intermediate production & transport workers","1633"
"2001","Tradespersons & related workers","1594"
"2001","Elementary clerical, sales & service workers","1279"
"2001","Managers & administrators","1066"
"2006","Not applicable","30630"
"2006","Professionals","5408"
"2006","Associate professionals","3923"
"2006","Intermediate clerical, sales & service workers","3831"
"2006","Labourers & related workers","3097"
"2006","Elementary clerical, sales & service workers","2950"
"2006","Tradespersons & related workers","2244"
"2006","Intermediate production & transport workers","1617"
"2011","Not applicable","30196"
"2011","Professionals","10921"
"2011","Administrative, executive & managerial workers","6880"
"2011","Elementary clerical, sales & service workers","5651"
"2011","Sales workers","3639"
"2011","Intermediate clerical, sales & service workers","2487"
"2011","Advanced clerical & service workers","2274"
"2011","Clerical workers","2163"
"2016","Sales workers","9453"
"2016","Administrative, executive & managerial workers","9087"
"2016","Professionals","9030"
"2016","Service, sport & recreation workers","8238"
"2016","Professional, technical & related workers","5730"
"2016","Labourers & related workers","4730"
"2016","Clerical workers","4615"
"2016","Advanced clerical & service workers","4477"
