"Year","Occupation","Total"
"1971","Tradesmen, production-process workers & labourers","10154"
"1971","Clerical workers","3549"
"1971","Professional, technical & related workers","2617"
"1971","Service, sport & recreation workers","1731"
"1971","Administrative, executive & managerial workers","1626"
"1971","Sales workers","1496"
"1971","Workers in transport & communication","805"
"1971","Farmers, fishermen, hunters, timber getters & related workers","454"
"1976","Tradesmen, production-process workers & labourers","9075"
"1976","Clerical workers","3471"
"1976","Professional, technical & related workers","2626"
"1976","Administrative, executive & managerial workers","1812"
"1976","Service, sport & recreation workers","1745"
"1976","Sales workers","1341"
"1976","Workers in transport & communication","794"
"1976","Farmers, fishermen, hunters, timber getters & related workers","423"
"1981","Tradesmen, production-process workers & labourers n.e.c.","8065"
"1981","Clerical workers","3432"
"1981","Professional, technical & related workers","2992"
"1981","Service, sport & recreation workers","1648"
"1981","Sales workers","1548"
"1981","Administrative, executive & managerial workers","1362"
"1981","Transport & communication workers","754"
"1981","Farmers, fishermen, hunters, timber getters & related workers","456"
"1986","Tradespersons","4294"
"1986","Clerks","3010"
"1986","Professionals","2496"
"1986","Managers & administrators","2425"
"1986","Labourers & related workers","2274"
"1986","Salespersons & personal service workers","1795"
"1986","Plant & machine operators & drivers","1578"
"1986","Para-professionals","1318"
"1991","Tradespersons","2983"
"1991","Managers & administrators","2407"
"1991","Professionals","2359"
"1991","Clerks","2341"
"1991","Salespersons & personal service workers","1763"
"1991","Labourers & related workers","1718"
"1991","Para-professionals","1160"
"1991","Plant & machine operators & drivers","1095"
"1996","Professionals","2801"
"1996","Tradespersons & related workers","2362"
"1996","Intermediate clerical, sales & service workers","1909"
"1996","Associate professionals","1809"
"1996","Managers & administrators","1699"
"1996","Intermediate production & transport workers","1116"
"1996","Labourers & related workers","965"
"1996","Elementary clerical, sales & service workers","860"
"2001","Professionals","2905"
"2001","Tradespersons & related workers","1919"
"2001","Intermediate clerical, sales & service workers","1895"
"2001","Associate professionals","1541"
"2001","Managers & administrators","1534"
"2001","Intermediate production & transport workers","944"
"2001","Elementary clerical, sales & service workers","886"
"2001","Labourers & related workers","867"
"2006","Not applicable","15864"
"2006","Professionals","3017"
"2006","Intermediate clerical, sales & service workers","1832"
"2006","Tradespersons & related workers","1465"
"2006","Managers & administrators","1377"
"2006","Associate professionals","1311"
"2006","Labourers & related workers","863"
"2006","Intermediate production & transport workers","852"
"2011","Not applicable","10333"
"2011","Administrative, executive & managerial workers","1908"
"2011","Professionals","1789"
"2011","Professional, technical & related workers","766"
"2011","Clerical workers","717"
"2011","Elementary clerical, sales & service workers","603"
"2011","Service, sport & recreation workers","587"
"2011","Sales workers","530"
"2016","Professionals","2045"
"2016","Administrative, executive & managerial workers","1381"
"2016","Service, sport & recreation workers","1058"
"2016","Professional, technical & related workers","912"
"2016","Tradespersons & related workers","828"
"2016","Sales workers","757"
"2016","Clerical workers","706"
"2016","Labourers & related workers","535"
