"Year","Occupation","Total"
"1971","Tradesmen, production-process workers & labourers","1030"
"1971","Clerical workers","411"
"1971","Professional, technical & related workers","349"
"1971","Service, sport & recreation workers","276"
"1971","Sales workers","209"
"1971","Administrative, executive & managerial workers","178"
"1971","Workers in transport & communication","115"
"1971","Farmers, fishermen, hunters, timber getters & related workers","74"
"1976","Tradesmen, production-process workers & labourers","987"
"1976","Clerical workers","424"
"1976","Professional, technical & related workers","404"
"1976","Service, sport & recreation workers","222"
"1976","Administrative, executive & managerial workers","213"
"1976","Sales workers","210"
"1976","Workers in transport & communication","143"
"1976","Farmers, fishermen, hunters, timber getters & related workers","61"
"1981","Tradesmen, production-process workers & labourers n.e.c.","834"
"1981","Clerical workers","431"
"1981","Professional, technical & related workers","423"
"1981","Service, sport & recreation workers","241"
"1981","Sales workers","210"
"1981","Transport & communication workers","123"
"1981","Administrative, executive & managerial workers","121"
"1981","Farmers, fishermen, hunters, timber getters & related workers","53"
"1986","Tradespersons","459"
"1986","Clerks","451"
"1986","Professionals","420"
"1986","Labourers & related workers","390"
"1986","Salespersons & personal service workers","300"
"1986","Managers & administrators","265"
"1986","Para-professionals","249"
"1986","Plant & machine operators & drivers","243"
"1991","Professionals","484"
"1991","Clerks","400"
"1991","Managers & administrators","373"
"1991","Salespersons & personal service workers","348"
"1991","Tradespersons","339"
"1991","Labourers & related workers","296"
"1991","Para-professionals","243"
"1991","Plant & machine operators & drivers","165"
"1996","Professionals","615"
"1996","Intermediate clerical, sales & service workers","350"
"1996","Tradespersons & related workers","308"
"1996","Associate professionals","301"
"1996","Managers & administrators","297"
"1996","Intermediate production & transport workers","188"
"1996","Elementary clerical, sales & service workers","164"
"1996","Labourers & related workers","159"
"2001","Professionals","691"
"2001","Intermediate clerical, sales & service workers","376"
"2001","Managers & administrators","292"
"2001","Associate professionals","286"
"2001","Tradespersons & related workers","271"
"2001","Intermediate production & transport workers","168"
"2001","Elementary clerical, sales & service workers","162"
"2001","Labourers & related workers","130"
"2006","Not applicable","2045"
"2006","Professionals","679"
"2006","Intermediate clerical, sales & service workers","364"
"2006","Managers & administrators","316"
"2006","Associate professionals","295"
"2006","Tradespersons & related workers","244"
"2006","Intermediate production & transport workers","145"
"2006","Elementary clerical, sales & service workers","134"
"2011","Not applicable","1460"
"2011","Professionals","839"
"2011","Administrative, executive & managerial workers","505"
"2011","Professional, technical & related workers","181"
"2011","Clerical workers","161"
"2011","Service, sport & recreation workers","152"
"2011","Advanced clerical & service workers","118"
"2011","Sales workers","113"
"2016","Professionals","614"
"2016","Administrative, executive & managerial workers","397"
"2016","Service, sport & recreation workers","226"
"2016","Professional, technical & related workers","207"
"2016","Tradespersons & related workers","195"
"2016","Clerical workers","174"
"2016","Sales workers","160"
"2016","Labourers & related workers","106"
