"Year","Occupation","Total"
"1971","Tradesmen, production-process workers & labourers","1805"
"1971","Sales workers","337"
"1971","Clerical workers","278"
"1971","Service, sport & recreation workers","255"
"1971","Administrative, executive & managerial workers","202"
"1971","Workers in transport & communication","162"
"1971","Professional, technical & related workers","93"
"1971","Farmers, fishermen, hunters, timber getters & related workers","29"
"1976","Tradesmen, production-process workers & labourers","3416"
"1976","Sales workers","430"
"1976","Clerical workers","384"
"1976","Service, sport & recreation workers","340"
"1976","Workers in transport & communication","220"
"1976","Administrative, executive & managerial workers","218"
"1976","Professional, technical & related workers","160"
"1976","Farmers, fishermen, hunters, timber getters & related workers","53"
"1981","Tradesmen, production-process workers & labourers n.e.c.","3281"
"1981","Sales workers","559"
"1981","Clerical workers","443"
"1981","Service, sport & recreation workers","403"
"1981","Professional, technical & related workers","262"
"1981","Transport & communication workers","227"
"1981","Administrative, executive & managerial workers","178"
"1981","Farmers, fishermen, hunters, timber getters & related workers","31"
"1986","Labourers & related workers","1074"
"1986","Plant & machine operators & drivers","1042"
"1986","Tradespersons","990"
"1986","Salespersons & personal service workers","525"
"1986","Clerks","525"
"1986","Managers & administrators","386"
"1986","Professionals","309"
"1986","Para-professionals","111"
"1991","Tradespersons","803"
"1991","Labourers & related workers","781"
"1991","Plant & machine operators & drivers","775"
"1991","Salespersons & personal service workers","559"
"1991","Clerks","443"
"1991","Professionals","366"
"1991","Managers & administrators","355"
"1991","Para-professionals","122"
"1996","Intermediate production & transport workers","681"
"1996","Tradespersons & related workers","673"
"1996","Associate professionals","505"
"1996","Labourers & related workers","478"
"1996","Professionals","421"
"1996","Intermediate clerical, sales & service workers","415"
"1996","Elementary clerical, sales & service workers","312"
"1996","Managers & administrators","291"
"2001","Tradespersons & related workers","638"
"2001","Intermediate production & transport workers","522"
"2001","Professionals","455"
"2001","Labourers & related workers","455"
"2001","Associate professionals","455"
"2001","Intermediate clerical, sales & service workers","438"
"2001","Elementary clerical, sales & service workers","316"
"2001","Managers & administrators","299"
"2006","Not applicable","4928"
"2006","Tradespersons & related workers","552"
"2006","Professionals","480"
"2006","Intermediate production & transport workers","438"
"2006","Labourers & related workers","415"
"2006","Intermediate clerical, sales & service workers","412"
"2006","Associate professionals","393"
"2006","Elementary clerical, sales & service workers","314"
"2011","Not applicable","7646"
"2011","Administrative, executive & managerial workers","519"
"2011","Professionals","466"
"2011","Elementary clerical, sales & service workers","266"
"2011","Tradespersons & related workers","217"
"2011","Professional, technical & related workers","211"
"2011","Sales workers","207"
"2011","Plant & machine operators & drivers","179"
"2016","Tradespersons & related workers","370"
"2016","Administrative, executive & managerial workers","363"
"2016","Service, sport & recreation workers","310"
"2016","Professionals","276"
"2016","Sales workers","273"
"2016","Labourers & related workers","248"
"2016","Clerical workers","190"
"2016","Professional, technical & related workers","107"
