"Year","Occupation","Total"
"1986","Labourers & related workers","97"
"1986","Plant & machine operators & drivers","54"
"1986","Tradespersons","20"
"1986","Professionals","5"
"1986","Salespersons & personal service workers","3"
"1986","Para-professionals","3"
"1986","Inadequately described","3"
"1991","Labourers & related workers","277"
"1991","Plant & machine operators & drivers","106"
"1991","Tradespersons","67"
"1991","Clerks","57"
"1991","Salespersons & personal service workers","41"
"1991","Para-professionals","30"
"1991","Professionals","24"
"1991","Inadequately described","10"
"1996","Labourers & related workers","337"
"1996","Intermediate production & transport workers","171"
"1996","Intermediate clerical, sales & service workers","141"
"1996","Tradespersons & related workers","109"
"1996","Professionals","79"
"1996","Elementary clerical, sales & service workers","74"
"1996","Associate professionals","70"
"1996","Managers & administrators","14"
"2001","Labourers & related workers","397"
"2001","Intermediate clerical, sales & service workers","272"
"2001","Intermediate production & transport workers","229"
"2001","Elementary clerical, sales & service workers","166"
"2001","Professionals","165"
"2001","Tradespersons & related workers","132"
"2001","Associate professionals","116"
"2001","Managers & administrators","24"
"2006","Not applicable","1179"
"2006","Labourers & related workers","384"
"2006","Intermediate clerical, sales & service workers","372"
"2006","Intermediate production & transport workers","261"
"2006","Professionals","251"
"2006","Tradespersons & related workers","168"
"2006","Associate professionals","164"
"2006","Elementary clerical, sales & service workers","161"
"2011","Not applicable","4042"
"2011","Professionals","358"
"2011","Elementary clerical, sales & service workers","291"
"2011","Service, sport & recreation workers","176"
"2011","Clerical workers","155"
"2011","Professional, technical & related workers","143"
"2011","Administrative, executive & managerial workers","119"
"2011","Advanced clerical & service workers","104"
"2016","Labourers & related workers","324"
"2016","Service, sport & recreation workers","295"
"2016","Professionals","205"
"2016","Sales workers","150"
"2016","Administrative, executive & managerial workers","142"
"2016","Clerical workers","134"
"2016","Tradespersons & related workers","133"
"2016","Professional, technical & related workers","127"
