"CensusYear","CountryName","Total Population"
"1854","France","909"
"1857","France","1426"
"1861","France","1250"
"1871","France","1170"
"1881","France","1334"
"1891","France","1274"
"1901","France","925"
"1911","France","734"
"1921","France","746"
"1933","France","617"
"1947","France","529"
"1954","France","1497"
"1961","France","1790"
"1971","France","3133"
"1976","France","3425"
"1981","France","3455"
"1986","France","3671"
"1991","France","3717"
"1996","France","3731"
"2001","France","3944"
"2006","France","4373"
"2011","France","5613"
"2016","France","7127"
