"CensusYear","CountryName","Total Population"
"1871","New Zealand","1547"
"1881","New Zealand","2885"
"1891","New Zealand","12026"
"1901","New Zealand","9020"
"1911","New Zealand","10067"
"1921","New Zealand","11210"
"1933","New Zealand","12447"
"1947","New Zealand","11394"
"1954","New Zealand","11131"
"1961","New Zealand","11476"
"1971","New Zealand","15899"
"1976","New Zealand","17415"
"1981","New Zealand","28855"
"1986","New Zealand","34002"
"1991","New Zealand","43034"
"1996","New Zealand","42489"
"2001","New Zealand","55238"
"2006","New Zealand","63994"
"2011","New Zealand","80236"
"2016","New Zealand","93264"
