"CensusYear","CountryName","Total Population"
"1854","USA","2761"
"1857","USA","2950"
"1861","USA","2554"
"1871","USA","2423"
"1881","USA","2343"
"1891","USA","2905"
"1901","USA","2107"
"1911","USA","1750"
"1921","USA","1593"
"1933","USA","1447"
"1947","USA","1586"
"1954","USA","2254"
"1961","USA","2992"
"1971","USA","5279"
"1976","USA","7004"
"1981","USA","6822"
"1986","USA","8638"
"1991","USA","10152"
"1996","USA","10330"
"2001","USA","11201"
"2006","USA","13338"
"2011","USA","16846"
"2016","USA","19717"
