"CensusYear","CountryName","Total Population"
"1911","Netherlands","186"
"1921","Netherlands","250"
"1933","Netherlands","246"
"1947","Netherlands","625"
"1954","Netherlands","15996"
"1961","Netherlands","36284"
"1971","Netherlands","33938"
"1976","Netherlands","30749"
"1981","Netherlands","30707"
"1986","Netherlands","29335"
"1991","Netherlands","28421"
"1996","Netherlands","25293"
"2001","Netherlands","23503"
"2006","Netherlands","22831"
"2011","Netherlands","21634"
"2016","Netherlands","19818"
