"CensusYear","CountryName","Total Population"
"1871","Egypt","5"
"1881","Egypt","3"
"1891","Egypt","24"
"1901","Egypt","24"
"1911","Egypt","26"
"1921","Egypt","63"
"1933","Egypt","111"
"1947","Egypt","168"
"1954","Egypt","2748"
"1961","Egypt","6555"
"1971","United Arab Republic","11341"
"1976","Egypt","11725"
"1981","Egypt","11673"
"1986","Egypt","11404"
"1991","Egypt","11920"
"1996","Egypt","11910"
"2001","Egypt","11525"
"2006","Egypt","11580"
"2011","Egypt","12491"
"2016","Egypt","13268"
