"CensusYear","CountryName","Total Population"
"1854","England","97943"
"1857","England","148881"
"1861","England","169586"
"1871","England","164287"
"1881","England","142906"
"1891","England","157813"
"1901","England","113432"
"1911","England","86692"
"1921","England","105036"
"1933","England","113004"
"1947","England","90203"
"1954","England","123688"
"1961","England","150621"
"1971","England","202651"
"1976","England","199580"
"1981","England","196263"
"1986","England","188217"
"1991","England","183320"
"1996","England","169274"
"2001","England","163181"
"2006","England","163958"
"2011","England","172071"
"2016","England","171457"
