"CensusYear","CountryName","Total Population"
"1854","Scotland","36044"
"1857","Scotland","53798"
"1861","Scotland","60701"
"1871","Scotland","56210"
"1881","Scotland","48153"
"1891","Scotland","50667"
"1901","Scotland","35751"
"1911","Scotland","26577"
"1921","Scotland","25297"
"1933","Scotland","30039"
"1947","Scotland","23442"
"1954","Scotland","32075"
"1961","Scotland","36876"
"1971","Scotland","43683"
"1976","Scotland","40356"
"1981","Scotland","39781"
"1986","Scotland","37913"
"1991","Scotland","38058"
"1996","Scotland","34236"
"2001","Scotland","31607"
"2006","Scotland","29853"
"2011","Scotland","29804"
"2016","Scotland","26067"
