"CensusYear","CountryName","Total Population"
"1861","British India","858"
"1871","Sri Lanka","58"
"1871","India","824"
"1881","India","998"
"1891","Sri Lanka","72"
"1891","India","1719"
"1901","British India","1784"
"1901","Sri Lanka","110"
"1911","British India","1606"
"1911","Sri Lanka","100"
"1921","British India","1540"
"1921","Sri Lanka","120"
"1933","British India","1530"
"1933","Sri Lanka","130"
"1947","British India","1777"
"1954","Sri Lanka","820"
"1954","India","3128"
"1954","Pakistan","385"
"1961","Sri Lanka","1750"
"1961","India","3122"
"1961","Pakistan","404"
"1971","Sri Lanka","5412"
"1971","India","8167"
"1971","Pakistan","400"
"1976","Bangladesh","66"
"1976","India","11225"
"1976","Pakistan","430"
"1976","Sri Lanka","9061"
"1981","Bangladesh","219"
"1981","India","12468"
"1981","Pakistan","545"
"1981","Sri Lanka","9542"
"1986","Bangladesh","315"
"1986","India","14539"
"1986","Pakistan","788"
"1986","Sri Lanka","12015"
"1991","Bangladesh","519"
"1991","India","19620"
"1991","Pakistan","1318"
"1991","Sri Lanka","19127"
"1996","Bangladesh","918"
"1996","India","24169"
"1996","Pakistan","1782"
"1996","Sri Lanka","23458"
"2001","Bangladesh","1418"
"2001","India","30627"
"2001","Pakistan","2808"
"2001","Sri Lanka","26556"
"2006","Bangladesh","3008"
"2006","India","52853"
"2006","Pakistan","4705"
"2006","Sri Lanka","31480"
"2011","Bangladesh","5114"
"2011","India","111787"
"2011","Pakistan","9190"
"2011","Sri Lanka","43992"
"2016","Bangladesh","7834"
"2016","India","169804"
"2016","Pakistan","21112"
"2016","Sri Lanka","55819"
