"CensusYear","CountryName","Total Population"
"1921","Czechoslovakia","46"
"1933","Czechoslovakia","146"
"1947","Czechoslovakia","485"
"1954","Czechoslovakia","4068"
"1961","Czechoslovakia","4243"
"1971","Czechoslovakia","5256"
"1976","Czechoslovakia","4730"
"1981","Czechoslovakia","4817"
"1986","Czechoslovakia","5145"
"1991","Czechoslovakia","4866"
"1996","Czech Republic","1563"
"2001","Czech Republic","1662"
"2006","Czech Republic","1725"
"2011","Czech Republic","1664"
"2016","Czech Republic","1577"
