"CensusYear","CountryName","Total Population"
"1871","Belgium","128"
"1881","Belgium","112"
"1891","Belgium","235"
"1901","Belgium","123"
"1911","Belgium","99"
"1921","Belgium","157"
"1933","Belgium","173"
"1947","Belgium","194"
"1954","Belgium","613"
"1961","Belgium","859"
"1966","Belgium","923"
"1971","Belgium","1167"
"1976","Belgium","1008"
"1981","Belgium","1115"
"1986","Belgium","1094"
"1991","Belgium","1069"
"1996","Belgium","1076"
"2001","Belgium","1101"
"2006","Belgium","1132"
"2011","Belgium","1292"
