"CensusYear","CountryName","Total Population"
"1854","China","2341"
"1857","China","25424"
"1861","China","24732"
"1871","China","17857"
"1881","China","11799"
"1891","China","8467"
"1901","China","6230"
"1911","China","4302"
"1921","China","2825"
"1933","China","1884"
"1947","China","1506"
"1954","China","2218"
"1961","China","2864"
"1971","China","3812"
"1976","China","4163"
"1981","China","5519"
"1986","China","8594"
"1991","China","20209"
"1996","China","28101"
"2001","China","36790"
"2006","China","56560"
"2011","China","93895"
"2016","China","160663"
