"CensusYear","CountryName","Total Population"
"1854","Ireland","39728"
"1857","Ireland","65264"
"1861","Ireland","87160"
"1871","Ireland","100468"
"1881","Ireland","86733"
"1891","Ireland","85307"
"1901","Ireland","61512"
"1911","Ireland","41477"
"1921","Ireland","27242"
"1933","Ireland","17844"
"1947","Ireland","10117"
"1954","Ireland","1772"
"1954","Ireland undefined","8068"
"1954","Northern Ireland","3103"
"1961","Ireland","2577"
"1961","Ireland undefined","8110"
"1961","Northern Ireland","4637"
"1971","Ireland undefined","9548"
"1971","Ireland","2442"
"1971","Northern Ireland","7140"
"1976","Ireland","13018"
"1976","Northern Ireland","6323"
"1981","Ireland","12787"
"1981","Northern Ireland","6541"
"1986","Northern Ireland","7417"
"1986","Ireland","11653"
"1991","Ireland","12938"
"1991","Northern Ireland","6973"
"1996","Ireland","11920"
"1996","Northern Ireland","6305"
"2001","Ireland","11515"
"2001","Northern Ireland","5850"
"2006","Ireland","11505"
"2006","Northern Ireland","5830"
"2011","Ireland","14588"
"2011","Northern Ireland","5858"
"2016","Ireland","15615"
"2016","Northern Ireland","5762"
