"CensusYear","CountryName","Total Population"
"1881","Philippines","3"
"1891","Philippines","16"
"1901","Philippines","16"
"1911","Philippines","10"
"1921","Philippines","16"
"1933","Philippines","53"
"1947","Philippines","19"
"1954","Philippines","44"
"1961","Philippines","112"
"1971","Philippines","467"
"1976","Philippines","1043"
"1981","Philippines","3455"
"1986","Philippines","7300"
"1991","Philippines","16631"
"1996","Philippines","20100"
"2001","Philippines","22474"
"2006","Philippines","27336"
"2011","Philippines","38004"
"2016","Philippines","51283"
