"CensusYear","CountryName","Total Population"
"1871","Austria","269"
"1881","Austria","323"
"1891","Austria - Hungary","586"
"1901","Austria - Hungary","403"
"1911","Austria - Hungary","355"
"1921","Austria","187"
"1933","Austria","286"
"1947","Austria","1601"
"1954","Austria","3963"
"1961","Austria","8615"
"1971","Austria","8001"
"1976","Austria","7772"
"1981","Austria","7247"
"1986","Austria","6863"
"1991","Austria","6283"
"1996","Austria","5794"
"2001","Austria","5216"
"2006","Austria","4913"
"2011","Austria","4563"
"2016","Austria","4072"
