"CensusYear","CountryName","Total Population"
"1854","Germany","3955"
"1857","Germany","7934"
"1861","Germany","10418"
"1871","Germany","8995"
"1881","Germany","8571"
"1891","Germany","10764"
"1901","Germany","7594"
"1911","Germany","6142"
"1921","Germany","3693"
"1933","Germany","2855"
"1947","Germany","4307"
"1954","Germany","21772"
"1961","Germany","39291"
"1971","Germany","36698"
"1976","Germany","34260"
"1981","Germany","34336"
"1986","Germany","33661"
"1991","Germany","31587"
"1996","Germany","29684"
"2001","Germany","28702"
"2006","Germany","28123"
"2011","Germany","28021"
"2016","Germany","26313"
