"CensusYear","CountryName","Total Population"
"1891","Montenegro","1"
"1891","Servia","3"
"1901","Bosnia","1"
"1901","Montenegro","1"
"1921","Yugoslavia","73"
"1933","Yugoslavia","279"
"1947","Yugoslavia","454"
"1954","Yugoslavia","6118"
"1961","Yugoslavia","17218"
"1971","Yugoslavia","49755"
"1976","Yugoslavia","56703"
"1981","Yugoslavia","59499"
"1986","Yugoslavia","59308"
"1991","Yugoslavia","64128"
"1996","Bosnia & Herzegovina","4761"
"1996","Croatia","17501"
"1996","Macedonia (FYROM)","18993"
"1996","Serbia","4133"
"1996","Slovenia","2804"
"2001","Bosnia & Herzegovina","8546"
"2001","Croatia","18900"
"2001","Serbia","19643"
"2001","Macedonia (FYROM)","19539"
"2001","Slovenia","2739"
"2006","Bosnia & Herzegovina","8904"
"2006","Croatia","18189"
"2006","Macedonia (FYROM)","18315"
"2006","Serbia","7051"
"2006","Slovenia","2513"
"2011","Bosnia & Herzegovina","9162"
"2011","Croatia","17247"
"2011","Macedonia (FYROM)","18309"
"2011","Montenegro","518"
"2011","Serbia","7383"
"2011","Slovenia","2437"
"2016","Bosnia & Herzegovina","8492"
"2016","Croatia","15469"
"2016","Macedonia (FYROM)","17624"
"2016","Serbia","7317"
"2016","Slovenia","2153"
