"CensusYear","CountryName","Total Population"
"1871","Mauritius","161"
"1881","Mauritius","169"
"1891","Mauritius","288"
"1901","Mauritius","209"
"1911","Mauritius","199"
"1921","Mauritius","164"
"1933","Mauritius","113"
"1947","Mauritius","59"
"1971","Mauritius","3791"
"1976","Mauritius","5102"
"1981","Mauritius","5031"
"1986","Mauritius","6133"
"1991","Mauritius","8384"
"1996","Mauritius","8181"
"2001","Mauritius","8236"
"2006","Mauritius","9050"
"2011","Mauritius","11600"
"2016","Mauritius","11815"
