"CensusYear","CountryName","Total Population"
"1871","Russia","334"
"1881","Russia","369"
"1891","Russia","1172"
"1901","Russia","756"
"1911","Russia","1073"
"1921","Russia","943"
"1933","Latvia","76"
"1933","Russia","1308"
"1947","Latvia","108"
"1947","Russia","1293"
"1954","Latvia","5693"
"1954","Ukraine","4678"
"1954","USSR","3391"
"1961","Latvia","5603"
"1961","Ukraine","4530"
"1961","USSR","4092"
"1971","Latvia","4847"
"1971","Ukraine","4054"
"1971","USSR","4242"
"1976","Latvia","4440"
"1976","USSR","4223"
"1976","Ukraine","3665"
"1981","Latvia","3904"
"1981","USSR","6128"
"1981","Ukraine","3563"
"1986","Latvia","3456"
"1986","USSR","5719"
"1986","Ukraine","3399"
"1991","Latvia","2919"
"1991","Russian Federation","3003"
"1991","Ukraine","2933"
"1996","Latvia","2548"
"1996","Russian Federation","5626"
"1996","Ukraine","5370"
"2001","Latvia","2112"
"2001","Russian Federation","5861"
"2001","Ukraine","5740"
"2006","Latvia","1825"
"2006","Russian Federation","5684"
"2006","Ukraine","5682"
"2011","Latvia","1524"
"2011","Russian Federation","6067"
"2011","Ukraine","5869"
"2016","Russian Federation","6318"
"2016","Ukraine","5316"
