"CensusYear","CountryName","Total Population"
"1871","Denmark","1014"
"1881","Denmark","1039"
"1891","Denmark","1389"
"1901","Denmark","1020"
"1911","Denmark","911"
"1921","Denmark","1035"
"1933","Denmark","752"
"1947","Denmark","517"
"1954","Denmark","630"
"1961","Denmark","1158"
"1971","Denmark","1489"
"1976","Denmark","1364"
"1981","Denmark","1575"
"1986","Denmark","1443"
"1991","Denmark","1560"
"1996","Denmark","1483"
"2001","Denmark","1512"
"2006","Denmark","1520"
"2011","Denmark","1553"
"2016","Denmark","1551"
